Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,6,91,2019-12-08,2,2020-02-16
2,up,Arizona Zervas,ROXANNE,2,1,8,14,2019-11-24,4,2019-12-22
3,up,Post Malone,Circles,4,2,10,2,2019-10-06,2,2019-10-06
4,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,1,10,25,2019-10-13,16,2019-12-15
5,up,DaBaby,BOP,10,5,10,92,2019-10-06,32,2020-01-19
6,up,Lil Uzi Vert,Futsal Shuffle 2020,8,2,5,39,2019-12-15,23,2019-12-22
7,down,JACKBOYS & Sheck Wes,GANG GANG,3,3,3,87,2019-12-29,21,2020-01-05
8,down,Travis Scott,HIGHEST IN THE ROOM,6,2,10,35,2019-10-06,2,2019-10-13
9,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),15,8,10,90,2020-01-05,63,2020-02-02
10,up,YNW Melly,Suicidal,12,7,8,97,2019-12-01,25,2020-02-02
11,up,Mustard,Ballin’ (feat. Roddy Ricch),14,8,10,93,2019-11-10,19,2020-01-12
12,down,JACKBOYS,OUT WEST (feat. Young Thug),7,7,3,79,2019-12-29,28,2020-01-05
13,up,Roddy Ricch,Start wit Me (feat. Gunna),16,7,10,91,2019-12-08,59,2019-12-29
14,up,Don Toliver,No Idea,19,9,7,95,2019-12-08,26,2020-01-12
15,up,DaBaby,VIBEZ,22,15,10,59,2019-11-10,57,2020-01-19
16,up,Lil Tjay,20/20,81,16,2,,,,
17,-,Future,Life Is Good (feat. Drake),-,1,1,86,2020-01-12,6,2020-01-19
18,up,Roddy Ricch,High Fashion (feat. Mustard),39,6,6,78,2019-12-15,22,2020-02-16
19,up,Lil Baby,Woah,20,4,10,65,2019-11-10,19,2019-11-24
20,down,Drake,Money In The Grave (feat. Rick Ross),13,6,10,45,2019-10-06,45,2019-10-06
21,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),11,11,3,91,2019-12-29,42,2020-01-05
22,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),9,9,3,95,2019-12-29,43,2020-01-05
23,up,BROCKHAMPTON,SUGAR,42,20,3,81,2020-01-12,59,2020-02-02
24,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),25,6,7,65,2019-12-08,65,2019-12-08
25,up,Roddy Ricch,Peta (feat. Meek Mill),26,9,6,79,2019-12-15,79,2019-12-15
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,7,10,26,2019-10-06,26,2019-10-06
27,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,17,17,3,65,2020-01-05,65,2020-01-05
28,down,DaBaby,Suge,21,21,10,,,,
29,up,TOKYO’S REVENGE,Goodmorningtokyo!,45,21,4,,,,
30,down,Y2K & bbno$,Lalala,23,10,10,11,2019-10-06,11,2019-10-06
31,down,Juice WRLD,Lucid Dreams,27,2,10,7,2019-12-15,7,2019-12-15
32,up,Lil Mosey,Stuck in a Dream (feat. Gunna),38,6,10,69,2019-11-10,63,2019-11-17
33,down,Post Malone,Wow.,28,18,10,,,,
34,up,"Quality Control, Lil Baby & DaBaby",Baby,41,32,10,88,2019-11-10,78,2019-11-17
35,down,Juice WRLD,Robbery,31,6,5,33,2019-12-15,33,2019-12-15
36,down,Young Thug,Hop Off a Jet (feat. Travis Scott),33,14,4,,,,
37,up,Baby Keem,ORANGE SODA,43,33,7,,,,
38,up,Lil Tjay,F.N,40,16,10,,,,
39,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],18,18,3,83,2019-12-29,32,2020-01-05
40,down,Post Malone,Goodbyes (feat. Young Thug),32,13,10,10,2019-10-06,10,2019-10-06
41,down,Lil Tecca,Ransom,30,7,10,16,2019-10-06,16,2019-10-06
42,up,Drake,Behind Barz (Bonus),51,15,10,,,,
43,up,NLE Choppa,Camelot,50,16,10,94,2019-11-10,94,2019-11-10
44,up,Post Malone,Saint-Tropez,46,14,10,56,2019-10-06,56,2019-10-06
45,down,Meek Mill,Going Bad (feat. Drake),29,13,10,,,,
46,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),34,13,10,69,2019-10-06,53,2019-12-29
47,up,Quando Rondo,Bad Vibe (feat. A Boogie wit da Hoodie & 2 Chainz),88,47,2,,,,
48,down,Travis Scott,SICKO MODE,36,16,10,48,2020-04-26,9,2020-05-03
49,down,Tyga,Ayy Macarena,37,29,9,88,2019-12-01,64,2020-01-12
50,-,Mac Miller,Good News,-,3,1,62,2020-01-12,21,2020-01-19
51,down,Young Thug,The London (feat. J. Cole & Travis Scott),35,33,10,,,,
52,down,Polo G,Pop Out (feat. Lil Tjay),47,42,10,,,,
53,down,Mustard & Migos,Pure Water,44,44,10,,,,
54,down,YNW Melly,223's (feat. 9lokknine),52,11,10,98,2019-10-06,54,2019-11-10
55,up,Moneybagg Yo,U Played (feat. Lil Baby),90,49,2,82,2020-01-12,82,2020-01-12
56,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],48,9,10,28,2019-11-10,28,2019-11-10
57,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),58,7,8,45,2019-12-01,45,2019-12-01
58,down,Young Thug,Hot (feat. Gunna),57,18,10,91,2019-11-10,86,2019-11-17
59,up,Trippie Redd,Death (feat. DaBaby),61,11,9,83,2019-11-24,81,2019-12-01
60,up,Young Thug,Bad Bad Bad (feat. Lil Baby),66,28,10,,,,
61,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),55,48,10,,,,
62,-,Lil Baby,Sum 2 Prove,-,6,1,50,2020-01-19,50,2020-01-19
63,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),63,34,6,,,,
64,down,Post Malone,Enemies (feat. DaBaby),56,28,10,,,,
65,down,Post Malone,Better Now,54,47,10,,,,
66,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,77,21,10,,,,
67,down,Post Malone,rockstar (feat. 21 Savage),59,23,10,,,,
68,down,Lil Baby & Gunna,Drip Too Hard,67,22,10,,,,
69,down,24kGoldn,Valentino,60,12,10,,,,
70,down,J. Cole,MIDDLE CHILD,53,53,10,,,,
71,down,Juice WRLD,All Girls Are the Same,64,11,5,53,2019-12-15,53,2019-12-15
72,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),69,27,10,,,,
73,down,Kanye West,Follow God,70,5,10,96,2019-10-27,18,2019-11-10
74,down,Juice WRLD,Let Me Know (I Wonder Why Freestyle),72,25,5,,,,
75,down,Roddy Ricch,Big Stepper,74,27,6,96,2019-12-15,85,2019-12-22
76,down,Drake,Nonstop,75,17,10,,,,
77,down,A Boogie wit da Hoodie,Look Back at It,76,15,10,,,,
78,up,Travis Scott,goosebumps,80,20,9,89,2020-04-26,18,2020-05-03
79,down,Roddy Ricch,Perfect Time,73,38,6,98,2019-12-22,98,2019-12-22
80,down,Juice WRLD,Legends,65,10,5,42,2019-12-15,42,2019-12-15
81,up,Lil Tecca,Did It Again,93,38,10,,,,
82,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),82,44,8,64,2019-12-01,52,2020-01-12
83,up,Lil Tjay,Hold On,100,58,8,,,,
84,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),78,36,10,,,,
85,-,Arizona Zervas,FML,-,42,1,,,,
86,up,YNW Melly,Murder on My Mind,92,26,10,,,,
87,up,Roddy Ricch,Moonwalkin (feat. Lil Durk),87,32,6,97,2019-12-15,93,2019-12-22
88,-,Likybo,Kraazy,-,88,1,,,,
89,-,Lil Mosey,Live This Wild,-,19,9,,,,
90,-,Lil Tjay,One Take,-,43,7,,,,
91,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",85,54,9,,,,
92,down,Post Malone,Hollywood's Bleeding,79,33,10,100,2019-10-06,100,2019-10-06
93,down,Arizona Zervas,Fml,84,84,2,,,,
94,-,Pop Smoke,Dior,-,9,1,100,2020-02-23,46,2020-07-12
95,-,Moneybagg Yo,Protect da Brand (feat. DaBaby),-,95,1,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,59,9,,,,
97,down,NAV,Tap (feat. Meek Mill),68,68,7,,,,
98,down,Drake,God's Plan,83,23,5,,,,
99,down,Lil Tecca & Juice WRLD,Ransom (Remix),71,65,8,,,,
100,-,Roddy Ricch,Boom Boom Room,-,44,5,,,,
