Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),16,1,2,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,11,,,,
3,up,Jack Harlow,First Class,3,1,19,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),5,2,16,,,,
5,down,Central Cee,Doja,4,1,4,,,,
6,down,NAV & Travis Scott,Never Sleep (feat. Lil Baby),1,1,3,,,,
7,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,50,,,,
8,down,Lil Baby,Freestyle,6,3,9,,,,
9,down,Yung Gravy,Betty (Get Money),8,4,6,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,7,145,26,2019-10-06,26,2019-10-06
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,56,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,5,78,36,2020-02-16,36,2020-02-16
13,up,Kanye West,Heartless,37,11,26,,,,
14,down,Post Malone,Circles,11,2,145,2,2019-10-06,2,2019-10-06
15,down,bbno$,edamame (feat. Rich Brian),12,7,48,,,,
16,down,Lil Baby,In A Minute,15,3,19,,,,
17,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],14,5,19,,,,
18,up,J. Cole,No Role Modelz,22,9,98,,,,
19,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),19,4,13,,,,
20,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),17,1,35,,,,
21,up,Drake,Nonstop,32,17,40,,,,
22,up,Meek Mill,Going Bad (feat. Drake),26,13,143,,,,
23,down,Burna Boy,It's Plenty,20,20,6,,,,
24,up,Kendrick Lamar,HUMBLE.,36,14,19,,,,
25,up,50 Cent,In Da Club,27,9,62,,,,
26,up,Drake,God's Plan,31,23,32,,,,
27,down,Post Malone,rockstar (feat. 21 Savage),23,23,119,,,,
28,down,Eminem,Without Me,24,14,33,,,,
29,down,Lil Baby & Gunna,Drip Too Hard,28,22,114,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),29,29,57,,,,
31,up,Travis Scott,goosebumps,33,20,108,89,2020-04-26,18,2020-05-03
32,down,Drake,Wants and Needs (feat. Lil Baby),25,1,76,90,2021-03-07,3,2021-03-14
33,down,Burna Boy,For My Hand (feat. Ed Sheeran),18,6,6,,,,
34,up,Future,PUFFIN ON ZOOTIEZ,34,5,16,,,,
35,down,Mac Miller,The Spins,30,20,60,,,,
36,up,YoungBoy Never Broke Again,Umm Hmm,71,36,2,,,,
37,up,Eminem,The Real Slim Shady,38,20,44,,,,
38,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,2,111,74,2020-07-05,5,2020-07-12
39,down,Post Malone,Cooped Up (feat. Roddy Ricch),21,4,14,,,,
40,up,24kGoldn,Mood (feat. iann dior),43,1,106,33,2020-08-23,1,2020-10-11
41,up,Eminem,Love the Way You Lie (feat. Rihanna),69,12,48,,,,
42,-,Eminem,Godzilla (feat. Juice WRLD),-,2,98,84,2020-01-19,12,2020-01-26
43,down,Drake,Started From the Bottom,39,39,7,,,,
44,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,42,4,7,,,,
45,up,The Game,Hate It Or Love It (feat. 50 Cent),48,19,7,,,,
46,down,The Notorious B.I.G.,Hypnotize,40,40,44,,,,
47,down,Travis Scott,SICKO MODE,46,16,142,48,2020-04-26,9,2020-05-03
48,down,JAY-Z & Kanye West,Ni**as in Paris,47,25,29,,,,
49,up,Drake,Headlines,57,39,7,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),52,21,58,,,,
51,-,Nicki Minaj,Super Freaky Girl,-,1,1,,,,
52,down,Polo G,Martin & Gina,45,10,115,79,2020-05-24,79,2020-05-24
53,down,Drake,Way 2 Sexy (feat. Future & Young Thug),44,1,50,,,,
54,down,Post Malone,Better Now,50,47,64,,,,
55,up,Drake,Girls Want Girls (feat. Lil Baby),61,3,50,,,,
56,down,Oxlade,KU LO SA - A COLORS SHOW,35,5,4,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,36,48,,,,
58,up,Juice WRLD,Armed and Dangerous,66,23,12,,,,
59,down,Kodak Black,Super Gremlin,53,2,37,,,,
60,down,Sleepy Hallow,Die Young (feat. 347aidan),49,3,12,,,,
61,up,Drake,Chicago Freestyle (feat. Giveon),62,3,47,92,2020-05-03,26,2020-05-10
62,down,Pop Smoke,Dior,54,9,131,100,2020-02-23,46,2020-07-12
63,down,Post Malone,Wow.,55,18,98,,,,
64,down,Masked Wolf,Astronaut In The Ocean,56,1,83,60,2021-02-07,6,2021-04-04
65,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),60,39,16,,,,
66,down,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),59,23,16,,,,
67,up,Pop Smoke,What You Know Bout Love,72,4,90,81,2020-07-12,14,2020-10-18
68,down,YoungBoy Never Broke Again,Free Dem 5's,65,65,2,,,,
69,down,Polo G,RAPSTAR,63,1,70,86,2021-04-11,7,2021-04-18
70,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,68,6,,,,
71,up,Lil Tecca,Faster,75,71,2,,,,
72,up,Kanye West,Stronger,73,57,20,,,,
73,up,Eminem & 50 Cent,Is This Love ('09),76,73,2,,,,
74,up,Roddy Ricch,The Box,97,1,122,91,2019-12-08,2,2020-02-16
75,-,Drake,Fair Trade (feat. Travis Scott),-,2,49,,,,
76,-,Drake,Back To Back,-,76,1,,,,
77,up,Kendrick Lamar,N95,88,1,14,,,,
78,down,Tyga & Doja Cat,Freaky Deaky,74,18,24,,,,
79,down,Latto,Big Energy,67,19,30,,,,
80,up,Flo Rida,Low (feat. T-Pain),85,62,18,,,,
81,down,Mac Miller,Love Lost,51,22,4,,,,
82,-,Travis Scott,HIGHEST IN THE ROOM,-,2,77,35,2019-10-06,2,2019-10-13
83,down,Karan Aujla,Gangsta (feat. YG),68,6,14,,,,
84,up,charlieonnafriday,Enough,99,84,2,,,,
85,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,24,30,,,,
86,-,Baby Keem & Kendrick Lamar,family ties,-,14,32,,,,
87,-,Rod Wave,Alone,-,84,1,,,,
88,-,Rod Wave,Yungen,-,63,1,,,,
89,-,The Notorious B.I.G.,Juicy,-,72,6,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,40,31,,,,
91,-,Pop Smoke,Invincible,-,29,55,,,,
92,up,Pop Smoke,Element,100,26,84,,,,
93,-,Drake,Passionfruit,-,18,19,,,,
94,-,A Boogie wit da Hoodie,Look Back at It,-,15,15,,,,
95,down,Trippie Redd & Offset,Big 14 (feat. Moneybagg Yo),79,79,2,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,19,17,,,,
97,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,59,43,,,,
98,down,YoungBoy Never Broke Again,I Know,78,78,2,,,,
99,-,Drake,Money In The Grave (feat. Rick Ross),-,6,136,45,2019-10-06,45,2019-10-06
100,-,21 Savage,Bank Account,-,34,2,,,,
