Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,15,,,,
2,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),1,1,9,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),3,1,9,,,,
4,up,Drake,Fair Trade (feat. Travis Scott),5,2,9,,,,
5,up,Drake,Girls Want Girls (feat. Lil Baby),6,3,9,,,,
6,down,Young Thug,Bubbly (with Drake & Travis Scott),4,4,3,,,,
7,up,NorthSideBenji,Money Showers,56,7,2,,,,
8,up,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,55,8,2,,,,
9,up,Kanye West,Praise God,10,4,9,,,,
10,down,Sleepy Hallow,2055,8,2,20,,,,
11,down,Drake,No Friends In The Industry,9,5,9,,,,
12,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",11,11,4,,,,
13,up,Kanye West,Hurricane,14,1,9,,,,
14,up,NorthSideBenji,Keep Running,36,14,4,,,,
15,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),12,7,10,,,,
16,up,Polo G,RAPSTAR,16,1,30,86,2021-04-11,7,2021-04-18
17,down,Gunna & Future,Too Easy,15,7,6,,,,
18,up,Masked Wolf,Astronaut In The Ocean,19,1,42,60,2021-02-07,6,2021-04-04
19,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),7,7,3,,,,
20,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),22,8,9,,,,
21,up,Baby Keem & Kendrick Lamar,family ties,21,14,10,,,,
22,up,Drake,Champagne Poetry,23,6,9,,,,
23,up,Drake,Wants and Needs (feat. Lil Baby),27,1,35,90,2021-03-07,3,2021-03-14
24,down,Russ,Seduce (feat. Capella Grey),20,13,4,,,,
25,down,Don Toliver,Flocky Flocky (feat. Travis Scott),17,7,4,,,,
26,down,Drake,TSU,24,7,9,,,,
27,up,24kGoldn,Mood (feat. iann dior),29,1,65,33,2020-08-23,1,2020-10-11
28,up,Post Malone,Motley Crew,28,1,17,,,,
29,down,Kanye West,Off The Grid,25,3,9,,,,
30,up,bbno$,edamame (feat. Rich Brian),35,7,7,,,,
31,up,J. Cole,No Role Modelz,33,9,57,,,,
32,up,Post Malone,Circles,32,2,104,2,2019-10-06,2,2019-10-06
33,down,Lil Durk,Pissed Me Off,13,13,3,,,,
34,down,Drake,N 2 Deep (feat. Future),26,10,9,,,,
35,up,Polo G,Martin & Gina,38,10,74,79,2020-05-24,79,2020-05-24
36,down,Drake,Love All (feat. JAY-Z),30,9,9,,,,
37,up,NorthSideBenji,Strippers Heels & Heartbreaks (feat. Melii),75,37,2,,,,
38,up,Travis Scott & HVME,Goosebumps (Remix),41,4,42,82,2021-02-14,44,2021-04-11
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,2,70,74,2020-07-05,5,2020-07-12
40,down,Drake,Race My Mind,31,12,9,,,,
41,up,NorthSideBenji,Ashes to Ashes,67,41,2,,,,
42,down,Drake,Pipe Down,37,14,9,,,,
43,up,Lil Baby,Ready (feat. Gunna),44,43,7,,,,
44,down,Drake,Fountains (feat. Tems),39,16,9,,,,
45,up,Meek Mill,Going Bad (feat. Drake),46,13,102,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,81,79,2020-04-19,1,2020-07-05
47,up,NorthSideBenji,Problems to Millions,74,47,2,,,,
48,up,NorthSideBenji,Long Live Twin,63,48,2,,,,
49,up,Lil Baby & Gunna,Drip Too Hard,57,22,73,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,7,104,26,2019-10-06,26,2019-10-06
51,up,NorthSideBenji,How Much She Needs Me,72,51,2,,,,
52,down,Drake,Papi’s Home,42,11,9,,,,
53,up,Playboi Carti,Sky,60,35,8,,,,
54,up,Travis Scott,SICKO MODE,62,16,101,48,2020-04-26,9,2020-05-03
55,down,The Kid LAROI,WITHOUT YOU,51,1,52,32,2020-12-13,12,2021-02-28
56,down,Joyner Lucas & J. Cole,Your Heart,34,17,6,,,,
57,up,Mac Miller,The Spins,66,20,19,,,,
58,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),58,3,27,77,2021-05-02,35,2021-05-09
59,up,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),65,9,13,,,,
60,up,Travis Scott,goosebumps,81,20,81,89,2020-04-26,18,2020-05-03
61,up,Pop Smoke,Dior,93,9,90,100,2020-02-23,46,2020-07-12
62,down,Drake,7am On Bridle Path,45,13,9,,,,
63,down,Smiley,Over the Top (feat. Drake),52,2,15,,,,
64,up,Drake,Money In The Grave (feat. Rick Ross),95,6,100,45,2019-10-06,45,2019-10-06
65,up,Eminem,Lose Yourself (Soundtrack Version),70,5,37,36,2020-02-16,36,2020-02-16
66,down,Kanye West,Moon,47,5,9,,,,
67,down,Drake,IMY2 (feat. Kid Cudi),50,19,9,,,,
68,up,Lil Tjay,Run It Up,91,2,22,65,2021-04-11,65,2021-04-11
69,up,Roddy Ricch,The Box,100,1,96,91,2019-12-08,2,2020-02-16
70,up,Cardi B,WAP (feat. Megan Thee Stallion),94,1,64,80,2020-08-09,1,2020-08-16
71,down,Lil Tecca & Gunna,REPEAT IT,69,10,13,,,,
72,up,Meek Mill,Hot (feat. Moneybagg Yo),73,17,5,,,,
73,-,Moneybagg Yo,Switches & Dracs (feat. Lil Durk & EST Gee),-,73,1,,,,
74,down,J. Cole,She Knows (feat. Amber Coffman & Cults),64,30,13,,,,
75,up,NorthSideBenji,Monumental,76,75,2,,,,
76,up,NorthSideBenji,Driver,83,76,2,,,,
77,-,Big Sean & Hit-Boy,What A Life,-,77,1,,,,
78,up,FouKi,Copilote (feat. Jay Scøtt),79,28,14,,,,
79,-,Pop Smoke,What You Know Bout Love,-,4,68,81,2020-07-12,14,2020-10-18
80,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,56,1,,,,
81,-,エミネム,The Monster (feat. Rihanna),-,49,2,,,,
82,up,NorthSideBenji,Prada Me Interlude,82,82,2,,,,
83,up,NorthSideBenji,Caught Me the Win,84,83,2,,,,
84,-,Lil Uzi Vert,Demon High,-,38,1,,,,
85,down,Young Thug,Stressed (with J. Cole & T-Shyne),18,18,3,,,,
86,-,50 Cent,In Da Club,-,9,21,,,,
87,up,NorthSideBenji,Chess Not Checkers,87,87,2,,,,
88,-,Flo Rida,Low (feat. T-Pain),-,62,2,,,,
89,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,86,1,,,,
90,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,36,10,,,,
91,-,Enima,Gunner,-,91,1,,,,
92,-,Enima,Mr. Smith,-,92,1,,,,
93,-,Enima,Bad Boy,-,93,1,,,,
94,down,NorthSideBenji,The Voice (feat. Vory),88,88,2,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,40,3,,,,
96,-,Eminem,The Real Slim Shady,-,20,6,,,,
97,-,French Montana,Unforgettable (feat. Swae Lee),-,29,19,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,23,81,,,,
99,-,Pop Smoke,Invincible,-,29,37,,,,
100,-,Eminem,Shake That (feat. Nate Dogg),-,45,1,,,,
