Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,3,70,2021-02-14,5,2021-02-21
2,up,Cardi B,Up,2,2,4,4,2021-02-14,4,2021-02-14
3,up,The Kid LAROI,WITHOUT YOU,3,1,17,32,2020-12-13,12,2021-02-28
4,up,Masked Wolf,Astronaut In The Ocean,5,1,7,60,2021-02-07,6,2021-04-04
5,down,CJ,Whoopty,4,1,21,51,2020-11-22,8,2021-01-24
6,up,24kGoldn,Mood (feat. iann dior),6,1,30,33,2020-08-23,1,2020-10-11
7,up,Travis Scott & HVME,Goosebumps (Remix),9,4,7,82,2021-02-14,44,2021-04-11
8,down,The Kid LAROI,SO DONE,7,2,19,61,2020-11-15,61,2020-11-15
9,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),11,9,8,73,2021-01-10,32,2021-02-28
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,2,35,74,2020-07-05,5,2020-07-12
11,down,Pop Smoke,What You Know Bout Love,10,4,35,81,2020-07-12,14,2020-10-18
12,up,Polo G,Martin & Gina,13,10,39,79,2020-05-24,79,2020-05-24
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,1,46,79,2020-04-19,1,2020-07-05
14,up,Pressa,Attachments (feat. Taliban Glizzy gg),19,14,11,,,,
15,down,Saweetie,Best Friend (feat. Doja Cat),14,9,8,35,2021-01-17,35,2021-01-17
16,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,30,80,2020-08-09,1,2020-08-16
17,up,DJ Khaled,POPSTAR (feat. Drake),17,1,33,94,2020-07-19,8,2020-09-20
18,down,Jack Harlow,Way Out (feat. Big Sean),15,8,12,,,,
19,down,Lil Baby,On Me,18,14,13,24,2020-12-13,24,2020-12-13
20,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),21,9,32,,,,
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),20,1,29,78,2020-08-16,3,2020-08-23
22,up,Ty Dolla $ign,Spicy (feat. Post Malone),27,8,18,58,2020-11-01,58,2020-11-01
23,up,Post Malone,Circles,25,2,69,2,2019-10-06,2,2019-10-06
24,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),22,6,17,39,2020-11-15,39,2020-11-15
25,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,3,35,54,2020-07-12,6,2020-08-09
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,3,29,61,2020-08-23,8,2020-10-04
27,up,24kGoldn,Coco (feat. DaBaby),28,13,13,,,,
28,down,Yung Bleu,You’re Mines Still (feat. Drake),23,12,13,91,2020-10-25,80,2021-02-21
29,up,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,38,29,4,,,,
30,down,Roddy Ricch,The Box,29,1,65,91,2019-12-08,2,2020-02-16
31,-,Bobby Shmurda,Hot N*gga,-,31,1,,,,
32,up,Pop Smoke,Element,32,26,45,,,,
33,up,Pop Smoke,Dior,35,9,59,100,2020-02-23,46,2020-07-12
34,up,Jack Harlow,Tyler Herro,34,8,19,51,2020-11-01,51,2020-11-01
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,7,69,26,2019-10-06,26,2019-10-06
36,down,Megan Thee Stallion,TRACK 8,31,9,15,36,2020-11-29,36,2020-11-29
37,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],85,37,2,98,2021-02-28,53,2021-03-21
38,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),30,9,5,61,2021-02-07,61,2021-02-07
39,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,1,35,17,2020-07-12,17,2020-07-12
40,up,J. Cole,No Role Modelz,44,9,22,,,,
41,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,16,1,,,,
42,down,Meek Mill,Going Bad (feat. Drake),40,13,67,,,,
43,down,Megan Thee Stallion,TRACK 3,36,23,13,100,2020-11-29,80,2020-12-27
44,down,Pressa & Jackboy,Blackberry Zap,39,22,13,,,,
45,up,NF,CLOUDS,87,45,2,,,,
46,down,Juice WRLD & Marshmello,Come & Go,41,1,34,4,2020-07-19,4,2020-07-19
47,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",37,2,36,74,2020-06-28,14,2020-07-26
48,up,Drake,Money In The Grave (feat. Rick Ross),49,6,68,45,2019-10-06,45,2019-10-06
49,up,Travis Scott,SICKO MODE,50,16,67,48,2020-04-26,9,2020-05-03
50,down,Lil Baby & Gunna,Drip Too Hard,47,22,39,,,,
51,down,Juice WRLD & The Kid LAROI,Reminds Me of You,46,11,12,100,2020-12-20,100,2020-12-20
52,down,Juice WRLD,All Girls Are the Same,51,11,32,53,2019-12-15,53,2019-12-15
53,down,Juice WRLD,Lucid Dreams,48,2,65,7,2019-12-15,7,2019-12-15
54,up,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],82,54,3,,,,
55,down,Future,Life Is Good (feat. Drake),53,1,60,86,2020-01-12,6,2020-01-19
56,up,Post Malone,Wow.,73,18,67,,,,
57,down,Travis Scott,goosebumps,56,20,47,89,2020-04-26,18,2020-05-03
58,up,Pop Smoke,Invincible,60,29,15,,,,
59,up,Eminem,Godzilla (feat. Juice WRLD),59,2,59,84,2020-01-19,12,2020-01-26
60,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),54,18,17,,,,
61,down,Juice WRLD,Robbery,58,6,58,33,2019-12-15,33,2019-12-15
62,up,DDG,Moonwalking in Calabasas Remix (feat. Blueface),67,41,18,,,,
63,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,7,1,61,2021-03-07,61,2021-03-07
64,up,YBN Nahmir,Opp Stoppa (feat. 21 Savage),88,64,4,,,,
65,down,Polo G,Pop Out (feat. Lil Tjay),61,42,46,,,,
66,down,DJ Khaled,GREECE (feat. Drake),62,2,32,24,2020-07-26,24,2020-07-26
67,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),66,2,22,77,2020-10-04,17,2020-10-11
68,down,Drake,Chicago Freestyle (feat. Giveon),64,3,40,92,2020-05-03,26,2020-05-10
69,down,Post Malone,rockstar (feat. 21 Savage),68,23,59,,,,
70,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",65,22,17,,,,
71,up,Enima,Moi,91,71,2,,,,
72,up,Future & Lil Uzi Vert,Drankin N Smokin,75,7,14,25,2020-11-22,25,2020-11-22
73,down,Travis Scott,HIGHEST IN THE ROOM,69,2,66,35,2019-10-06,2,2019-10-13
74,up,Pop Smoke,Got It on Me,77,5,32,25,2020-07-12,25,2020-07-12
75,up,Eminem,Lose Yourself (Soundtrack Version),84,5,7,36,2020-02-16,36,2020-02-16
76,down,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),43,40,4,,,,
77,down,Polo G,21,70,22,34,93,2020-05-24,93,2020-05-24
78,up,Lil Baby & 42 Dugg,We Paid,99,7,40,90,2020-05-10,19,2020-07-05
79,down,Money Man,24 (feat. Lil Baby),76,24,21,,,,
80,down,Yung Gravy,oops!,57,37,8,,,,
81,down,Lil Mosey,Blueberry Faygo,71,4,54,69,2020-02-16,24,2020-04-12
82,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,72,1,61,25,2019-10-13,16,2019-12-15
83,up,Lil Yachty,Hit Bout It (feat. Kodak Black),89,83,2,,,,
84,down,Polo G,GNF (OKOKOK),55,37,4,,,,
85,down,Juice WRLD & Young Thug,Bad Boy,45,5,7,38,2021-01-24,38,2021-01-24
86,-,Bobby Shmurda,Bobby Bitch,-,86,1,,,,
87,-,50 Cent,In Da Club,-,9,3,,,,
88,-,Duvy,Schizophrenic,-,57,1,,,,
89,up,6ix9ine,ZAZA,92,89,2,,,,
90,down,Juice WRLD,Wishing Well,80,9,33,13,2020-07-19,13,2020-07-19
91,-,Kevin Gates,Big Gangsta,-,20,1,,,,
92,-,LPB Poody,Batman,-,59,1,,,,
93,down,Polo G,Flex (feat. Juice WRLD),86,10,40,49,2020-05-24,49,2020-05-24
94,down,Powfu,Death Bed (feat. beabadoobee),74,8,48,100,2020-03-01,7,2020-04-26
95,-,The Notorious B.I.G.,Hypnotize,-,40,1,,,,
96,down,Eminem,Love the Way You Lie (feat. Rihanna),93,12,3,,,,
97,down,Lil Tjay,F.N,78,16,28,,,,
98,-,DaBaby,Masterpiece,-,16,6,,,,
99,-,Moneybagg Yo,Time Today,-,55,3,65,2021-02-14,42,2021-05-02
100,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),90,48,24,,,,
