Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,9,86,2021-04-11,7,2021-04-18
2,up,Masked Wolf,Astronaut In The Ocean,5,1,21,60,2021-02-07,6,2021-04-04
3,down,J. Cole,m y . l i f e,2,1,4,86,2021-05-16,86,2021-05-16
4,down,J. Cole,p r i d e . i s . t h e . d e v i l,3,2,4,,,,
5,up,Drake,Wants and Needs (feat. Lil Baby),9,1,14,90,2021-03-07,3,2021-03-14
6,up,Travis Scott & HVME,Goosebumps (Remix),7,4,21,82,2021-02-14,44,2021-04-11
7,down,J. Cole,a m a r i,4,3,4,,,,
8,up,24kGoldn,Mood (feat. iann dior),14,1,44,33,2020-08-23,1,2020-10-11
9,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,4,6,84,2021-05-09,17,2021-05-16
10,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),11,3,6,77,2021-05-02,35,2021-05-09
11,down,Polo G & Lil Wayne,GANG GANG,6,6,3,,,,
12,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),15,2,8,50,2021-04-18,21,2021-04-25
13,up,Cardi B,Up,16,2,18,4,2021-02-14,4,2021-02-14
14,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,10,6,4,,,,
15,-,Lil Baby & Lil Durk,Voice of the Heroes,-,15,1,,,,
16,-,Lil Baby & Lil Durk,Hats Off,-,1,1,,,,
17,down,42 Dugg & Roddy Ricch,4 Da Gang,12,12,10,,,,
18,up,Polo G,Martin & Gina,18,10,53,79,2020-05-24,79,2020-05-24
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,60,79,2020-04-19,1,2020-07-05
20,down,The Kid LAROI,WITHOUT YOU,19,1,31,32,2020-12-13,12,2021-02-28
21,up,Trippie Redd & Playboi Carti,Miss the Rage,21,6,5,22,2021-05-16,22,2021-05-16
22,up,The Kid LAROI,SO DONE,27,2,33,61,2020-11-15,61,2020-11-15
23,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),23,4,6,80,2021-05-09,80,2021-05-09
24,up,Drake,What’s Next,25,1,14,68,2021-03-07,4,2021-03-14
25,up,Cochise & $NOT,Tell Em,82,25,2,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,49,74,2020-07-05,5,2020-07-12
27,down,J. Cole,9 5 . s o u t h,13,5,4,,,,
28,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),24,10,4,,,,
29,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,29,3,12,76,2021-03-28,59,2021-04-11
30,up,"Eminem, Jack Harlow & Cordae",Killer (Remix),77,30,2,,,,
31,up,Post Malone,Circles,39,2,83,2,2019-10-06,2,2019-10-06
32,down,Moneybagg Yo,Wockesha,28,28,4,56,2021-05-02,46,2021-05-09
33,up,Lil Tjay & 6LACK,Calling My Phone,34,1,17,70,2021-02-14,5,2021-02-21
34,down,Pressa,Attachments (feat. Coi Leray),33,27,6,,,,
35,down,StarBoi3,Dick (feat. Doja Cat),32,25,6,57,2021-05-16,57,2021-05-16
36,down,J. Cole,i n t e r l u d e,17,2,5,59,2021-05-09,20,2021-05-16
37,up,Cardi B,WAP (feat. Megan Thee Stallion),42,1,44,80,2020-08-09,1,2020-08-16
38,up,Lil Tecca,Never Left,38,8,5,,,,
39,up,DJ Khaled,POPSTAR (feat. Drake),48,1,47,94,2020-07-19,8,2020-09-20
40,up,Joyner Lucas & Lil Baby,Ramen & OJ,43,26,6,,,,
41,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],46,26,5,,,,
42,up,Pop Smoke,What You Know Bout Love,47,4,49,81,2020-07-12,14,2020-10-18
43,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,7,83,26,2019-10-06,26,2019-10-06
44,up,Lil Tjay,Run It Up,45,2,10,65,2021-04-11,65,2021-04-11
45,down,Saweetie,Best Friend (feat. Doja Cat),40,9,22,35,2021-01-17,35,2021-01-17
46,up,J. Cole,No Role Modelz,52,9,36,,,,
47,-,Lil Baby & Lil Durk,2040,-,7,1,,,,
48,up,CJ,Whoopty,53,1,35,51,2020-11-22,8,2021-01-24
49,-,Roddy Ricch,Late At Night,-,3,1,,,,
50,up,Meek Mill,Going Bad (feat. Drake),56,13,81,,,,
51,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,3,43,61,2020-08-23,8,2020-10-04
52,down,J. Cole,a p p l y i n g . p r e s s u r e,22,7,4,,,,
53,down,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),37,37,3,,,,
54,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),50,9,22,73,2021-01-10,32,2021-02-28
55,-,Lil Baby & Lil Durk,Who I Want,-,8,1,,,,
56,up,Drake,Laugh Now Cry Later (feat. Lil Durk),60,1,43,78,2020-08-16,3,2020-08-23
57,-,Lil Baby & Lil Durk,Still Runnin,-,11,1,,,,
58,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",51,5,6,62,2021-05-09,62,2021-05-09
59,down,J. Cole,l e t . g o . m y . h a n d,26,10,4,,,,
60,up,Lil Baby & Gunna,Drip Too Hard,65,22,53,,,,
61,up,Roddy Ricch,The Box,62,1,79,91,2019-12-08,2,2020-02-16
62,down,Migos,Straightenin,36,12,4,,,,
63,down,J. Cole,1 0 0 . m i l ‘,30,12,4,,,,
64,-,Lil Baby & Lil Durk,Still Hood,-,24,1,,,,
65,-,Lil Baby & Lil Durk,Man of my Word,-,27,1,,,,
66,up,DMX,Bath Salts (feat. JAY-Z & Nas),81,66,2,,,,
67,-,Lil Baby & Lil Durk,How It Feels,-,22,1,,,,
68,down,Travis Scott,SICKO MODE,58,16,81,48,2020-04-26,9,2020-05-03
69,down,Travis Scott,goosebumps,59,20,61,89,2020-04-26,18,2020-05-03
70,down,Pop Smoke,Mood Swings (feat. Lil Tjay),61,3,49,54,2020-07-12,6,2020-08-09
71,-,Lil Baby & Lil Durk,Okay,-,26,1,,,,
72,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,35,14,4,,,,
73,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,9,46,,,,
74,down,Drake,Money In The Grave (feat. Rick Ross),67,6,82,45,2019-10-06,45,2019-10-06
75,down,J. Cole,h u n g e r . o n . h i l l s i d e,41,18,4,,,,
76,-,Lil Baby & Lil Durk,Medical,-,31,1,,,,
77,down,BIA,WHOLE LOTTA MONEY,63,46,6,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),69,29,8,,,,
79,-,Lil Baby & Lil Durk,Lying,-,30,1,,,,
80,-,Lil Baby & Lil Durk,That's Facts,-,32,1,,,,
81,-,Lil Baby & Lil Durk,Up The Side,-,53,1,,,,
82,-,Lil Baby & Lil Durk,Please,-,36,1,,,,
83,-,Lil Baby & Lil Durk,Rich Off Pain,-,44,1,,,,
84,-,Sleepy Hallow,2055,-,2,1,,,,
85,-,Lil Baby & Lil Durk,If You Want To,-,43,1,,,,
86,-,Lil Baby & Lil Durk,Make It Out,-,75,1,,,,
87,-,Lil Baby & Lil Durk,Bruised Up,-,72,1,,,,
88,down,Pop Smoke,Dior,68,9,73,100,2020-02-23,46,2020-07-12
89,down,Polo G,Pop Out (feat. Lil Tjay),74,42,60,,,,
90,down,J. Cole,The Climb Back,44,17,6,,,,
91,-,Pressa,Second Hand Smoke,-,78,1,,,,
92,down,Juice WRLD,734,86,86,2,,,,
93,up,OhGeesy,Get Fly (feat. DaBaby),95,93,2,,,,
94,down,42 Dugg,Maybach (feat. Future),64,64,3,,,,
95,down,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],85,85,2,,,,
96,-,Duvy,Outside (feat. Murda Beatz),-,96,1,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),93,21,12,,,,
98,down,Jack Harlow,Way Out (feat. Big Sean),70,8,26,,,,
99,down,Future & Lil Uzi Vert,Drankin N Smokin,75,7,22,25,2020-11-22,25,2020-11-22
100,down,Eminem,Lose Yourself (Soundtrack Version),80,5,20,36,2020-02-16,36,2020-02-16
