Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,2,14,2019-11-24,4,2019-12-22
2,up,Travis Scott,HIGHEST IN THE ROOM,2,2,4,35,2019-10-06,2,2019-10-13
3,up,Post Malone,Circles,3,2,4,2,2019-10-06,2,2019-10-06
4,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,5,1,4,25,2019-10-13,16,2019-12-15
5,down,Lil Baby,Woah,4,4,4,65,2019-11-10,19,2019-11-24
6,up,DaBaby,BOP,7,5,4,92,2019-10-06,32,2020-01-19
7,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),61,7,2,45,2019-12-01,45,2019-12-01
8,down,Lil Mosey,Stuck in a Dream (feat. Gunna),6,6,4,69,2019-11-10,63,2019-11-17
9,up,Drake,Money In The Grave (feat. Rick Ross),10,6,4,45,2019-10-06,45,2019-10-06
10,up,Trippie Redd,Who Needs Love,49,10,2,57,2019-12-01,57,2019-12-01
11,up,Trippie Redd,Death (feat. DaBaby),40,11,3,83,2019-11-24,81,2019-12-01
12,up,Y2K & bbno$,Lalala,12,10,4,11,2019-10-06,11,2019-10-06
13,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),25,13,4,69,2019-10-06,53,2019-12-29
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,7,4,26,2019-10-06,26,2019-10-06
15,down,Lil Tecca,Ransom,13,7,4,16,2019-10-06,16,2019-10-06
16,down,Kanye West,Follow God,8,5,4,96,2019-10-27,18,2019-11-10
17,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,6,1,65,2019-12-08,65,2019-12-08
18,up,YNW Melly,223's (feat. 9lokknine),20,11,4,98,2019-10-06,54,2019-11-10
19,down,Post Malone,Goodbyes (feat. Young Thug),17,13,4,10,2019-10-06,10,2019-10-06
20,down,Post Malone,Saint-Tropez,18,14,4,56,2019-10-06,56,2019-10-06
21,down,NLE Choppa,Camelot,16,16,4,94,2019-11-10,94,2019-11-10
22,down,24kGoldn,Valentino,15,12,4,,,,
23,down,Drake,Behind Barz (Bonus),19,15,4,,,,
24,down,Post Malone,Wow.,23,18,4,,,,
25,down,Lil Tjay,F.N,21,16,4,,,,
26,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),24,8,4,90,2020-01-05,63,2020-02-02
27,up,Mustard,Ballin’ (feat. Roddy Ricch),34,8,4,93,2019-11-10,19,2020-01-12
28,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],22,9,4,28,2019-11-10,28,2019-11-10
29,up,Tyga,Ayy Macarena,37,29,3,88,2019-12-01,64,2020-01-12
30,down,Roddy Ricch,Start wit Me (feat. Gunna),27,7,4,91,2019-12-08,59,2019-12-29
31,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,26,21,4,,,,
32,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),11,11,3,55,2019-11-24,55,2019-11-24
33,down,Post Malone,Enemies (feat. DaBaby),30,28,4,,,,
34,up,Trippie Redd,Love Me More,39,34,4,92,2019-12-01,92,2019-12-01
35,up,YNW Melly,Suicidal,75,7,2,97,2019-12-01,25,2020-02-02
36,down,DaBaby,Suge,29,21,4,,,,
37,down,"Quality Control, Lil Baby & DaBaby",Baby,32,32,4,88,2019-11-10,78,2019-11-17
38,up,DaBaby,VIBEZ,41,15,4,59,2019-11-10,57,2020-01-19
39,down,Young Thug,Hot (feat. Gunna),35,18,4,91,2019-11-10,86,2019-11-17
40,down,Young Thug,Bad Bad Bad (feat. Lil Baby),33,28,4,,,,
41,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),36,27,4,,,,
42,down,Young Thug,The London (feat. J. Cole & Travis Scott),38,33,4,,,,
43,down,Travis Scott,SICKO MODE,42,16,4,48,2020-04-26,9,2020-05-03
44,down,Lil Mosey,Live This Wild,31,19,4,,,,
45,down,PARTYNEXTDOOR,Loyal (feat. Drake),28,28,2,90,2019-11-24,42,2019-12-01
46,down,Russ & BIA,BEST ON EARTH,45,40,4,,,,
47,down,Meek Mill,Going Bad (feat. Drake),44,13,4,,,,
48,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),43,36,4,,,,
49,down,Polo G,Pop Out (feat. Lil Tjay),47,42,4,,,,
50,down,Post Malone,Hollywood's Bleeding,46,33,4,100,2019-10-06,100,2019-10-06
51,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),83,44,2,64,2019-12-01,52,2020-01-12
52,down,KILLY,Triple Helix,48,35,4,,,,
53,up,Flipp Dinero,How I Move (feat. Lil Baby),98,53,3,,,,
54,down,Lil Tecca,Did It Again,50,38,4,,,,
55,down,Lil Tjay,One Take,52,43,4,,,,
56,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),53,48,4,,,,
57,down,21 Savage,Immortal,51,23,4,49,2019-11-10,49,2019-11-10
58,down,Post Malone,rockstar (feat. 21 Savage),56,23,4,,,,
59,down,Post Malone,Better Now,58,47,4,,,,
60,down,Trevor Daniel,Falling,9,9,3,61,2019-11-24,14,2020-01-05
61,down,Lil Baby & Gunna,Drip Too Hard,54,22,4,,,,
62,down,Post Malone,Die For Me (feat. Future & Halsey),57,49,4,,,,
63,down,Mustard & Migos,Pure Water,55,44,4,,,,
64,down,bbno$ & Yung Gravy,Shining On My Ex,59,59,3,,,,
65,down,A Boogie wit da Hoodie,Look Back at It,62,15,4,,,,
66,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",60,54,4,,,,
67,down,Drake,Nonstop,63,17,4,,,,
68,up,Lil Tecca,Shots,68,54,4,,,,
69,down,Lil Tjay,Hold On,67,58,4,,,,
70,up,YNW Melly,Bang Bang,79,70,2,,,,
71,down,YNW Melly,Murder on My Mind,64,26,4,,,,
72,down,J. Cole,MIDDLE CHILD,65,53,4,,,,
73,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",66,47,4,50,2019-10-06,50,2019-10-06
74,-,Don Toliver,No Idea,-,9,1,95,2019-12-08,26,2020-01-12
75,down,Travis Scott,goosebumps,71,20,4,89,2020-04-26,18,2020-05-03
76,down,Post Malone,Staring at the Sun (feat. SZA),69,59,4,,,,
77,up,Post Malone,Psycho (feat. Ty Dolla $ign),88,77,4,,,,
78,down,Juice WRLD,Lucid Dreams,72,2,4,7,2019-12-15,7,2019-12-15
79,-,Tyga,Taste (feat. Offset),-,79,3,,,,
80,down,Post Malone,I Fall Apart,73,49,4,,,,
81,down,A Boogie wit da Hoodie,Mood Swings,74,73,4,,,,
82,down,NAV,Tap (feat. Meek Mill),78,68,4,,,,
83,up,Trippie Redd,Hate Me (feat. YoungBoy Never Broke Again),85,83,2,83,2019-12-01,83,2019-12-01
84,down,YNW Melly,Adam Sandler,82,82,2,,,,
85,down,YoungBoy Never Broke Again,Make No Sense,70,64,4,63,2019-11-10,63,2019-11-10
86,down,YNW Melly,Two Face,80,80,2,,,,
87,down,Trippie Redd,Love Sick,84,84,2,,,,
88,down,Trippie Redd,This Ain't That (feat. Lil Mosey),81,81,2,,,,
89,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,59,4,,,,
90,-,The Game,The Code (feat. 21 Savage),-,52,1,,,,
91,up,Polo G,Heartless (feat. Mustard),100,81,4,,,,
92,-,Baby Keem,ORANGE SODA,-,33,1,,,,
93,-,Fabolous,Talk to Me Nicely (feat. Meek Mill),-,42,1,,,,
94,-,Drake,God's Plan,-,23,3,,,,
95,down,Trippie Redd,Real Feel,86,86,2,,,,
96,down,Trippie Redd,Sickening (feat. Tory Lanez),91,91,2,,,,
97,down,DaBaby,INTRO,77,68,4,78,2019-10-06,78,2019-10-06
98,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),99,89,3,,,,
99,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,99,1,,,,
100,down,YoungBoy Never Broke Again,Hot Now,76,71,4,84,2019-11-10,84,2019-11-10
