Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,3,1,12,,,,
2,down,21 Savage,redrum,1,1,3,,,,
3,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,2,2,3,,,,
4,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,2,17,,,,
5,up,Doja Cat,Paint The Town Red,9,1,26,,,,
6,up,Travis Scott,I KNOW ?,13,3,27,,,,
7,up,Nicki Minaj,FTCU,8,2,8,,,,
8,up,Flo Milli,Never Lose Me,17,8,6,,,,
9,up,Drake,IDGAF (feat. Yeat),12,1,17,,,,
10,up,Drake,You Broke My Heart,14,2,11,,,,
11,up,Travis Scott,MY EYES,20,7,27,,,,
12,down,21 Savage,all of me,4,4,3,,,,
13,up,Gunna,fukumean,21,1,33,,,,
14,down,21 Savage & Doja Cat,n.h.i.e.,6,6,3,,,,
15,up,Travis Scott,FE!N,19,2,27,,,,
16,up,Drake,First Person Shooter (feat. J. Cole),22,2,17,,,,
17,up,Future,Low Life (feat. The Weeknd),23,9,55,,,,
18,up,Lil Baby,Freestyle,25,3,83,,,,
19,down,21 Savage,sneaky,7,7,3,,,,
20,up,DIVINE & Karan Aujla,100 Million,73,20,2,,,,
21,up,Doja Cat,Agora Hills,27,12,19,,,,
22,up,Travis Scott,MELTDOWN,26,1,27,,,,
23,up,Lil Tecca,500lbs,29,9,21,,,,
24,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),30,8,21,,,,
25,up,Travis Scott,HIGHEST IN THE ROOM,32,2,135,35,2019-10-06,2,2019-10-13
26,up,Kanye West,Runaway (feat. Pusha T),42,17,14,,,,
27,up,Nicki Minaj,Needle (feat. Drake),36,2,8,,,,
28,down,21 Savage & Summer Walker,prove it,15,15,3,,,,
29,up,Future,Mask Off,35,14,72,,,,
30,up,Drake,Virginia Beach,38,3,17,,,,
31,down,"21 Savage, Lil Durk & Metro Boomin",dangerous,11,11,3,,,,
32,up,Drake,Nonstop,41,17,116,,,,
33,up,Jelly Roll,Save Me,40,17,34,,,,
34,up,Dave & Central Cee,Sprinter,37,1,35,,,,
35,up,Drake,God's Plan,43,23,108,,,,
36,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),34,6,8,,,,
37,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,10,10,3,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),46,5,154,36,2020-02-16,36,2020-02-16
39,down,21 Savage & Brent Faiyaz,should've wore a bonnet,18,18,3,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),45,21,131,,,,
41,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),44,1,126,,,,
42,up,J. Cole,No Role Modelz,47,9,174,,,,
43,down,Drake,Practice,39,24,5,,,,
44,up,Drake,Passionfruit,48,18,78,,,,
45,up,Drake,Too Good (feat. Rihanna),50,14,55,,,,
46,up,Eminem,The Real Slim Shady,53,20,120,,,,
47,up,Drake,Nice For What,49,21,62,,,,
48,up,Meek Mill,Going Bad (feat. Drake),51,13,219,,,,
49,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,7,221,26,2019-10-06,26,2019-10-06
50,up,Kendrick Lamar,HUMBLE.,52,14,95,,,,
51,up,Eminem,Without Me,55,12,109,,,,
52,up,50 Cent,In Da Club,59,9,138,,,,
53,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),56,2,61,,,,
54,up,Drake & 21 Savage,Rich Flex,60,1,65,,,,
55,down,21 Savage,red sky,16,16,3,,,,
56,up,Eminem,Mockingbird,64,14,67,,,,
57,up,Lil Baby,Sum 2 Prove,62,6,98,50,2020-01-19,50,2020-01-19
58,up,Lil Baby,Low Down,66,4,47,,,,
59,up,Kendrick Lamar,Money Trees (feat. Jay Rock),63,17,71,,,,
60,down,Travis Scott,TOPIA TWINS,58,8,27,,,,
61,down,Drake,Slime You Out (feat. SZA),57,1,20,,,,
62,up,Eminem,Shake That (feat. Nate Dogg),75,22,76,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),76,23,194,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),74,29,133,,,,
65,up,Future,Life Is Good (feat. Drake),68,1,125,86,2020-01-12,6,2020-01-19
66,up,J. Cole,Power Trip (feat. Miguel),78,66,8,,,,
67,up,Lil Wayne,Love Me (feat. Drake & Future),72,57,27,,,,
68,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),65,5,61,,,,
69,up,A Boogie wit da Hoodie,Look Back at It,69,15,79,,,,
70,up,Eminem,Godzilla (feat. Juice WRLD),77,2,119,84,2020-01-19,12,2020-01-26
71,down,"Metro Boomin, Travis Scott & Young Thug",Trance,67,5,56,,,,
72,up,Drake,Mob Ties,79,58,19,,,,
73,down,Future,WAIT FOR U (feat. Drake & Tems),70,2,92,,,,
74,up,21 Savage,Bank Account,80,34,46,,,,
75,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',71,1,61,,,,
76,down,Travis Scott,TELEKINESIS,61,5,27,,,,
77,up,Drake,Search & Rescue,81,1,43,,,,
78,up,Mac Miller,The Spins,96,20,121,,,,
79,up,Drake,In My Feelings,86,57,18,,,,
80,up,Lil Durk,All My Life (feat. J. Cole),85,1,38,,,,
81,up,Travis Scott,SICKO MODE,84,16,217,48,2020-04-26,9,2020-05-03
82,up,Eminem,Love the Way You Lie (feat. Rihanna),87,12,112,,,,
83,down,21 Savage,see the real,24,24,3,,,,
84,down,Kanye West,Heartless,82,11,94,,,,
85,down,"21 Savage, Burna Boy & Metro Boomin",just like me,31,31,3,,,,
86,-,Megan Thee Stallion,HISS,-,6,1,,,,
87,down,21 Savage & Mariah the Scientist,dark days,33,33,3,,,,
88,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,31,75,,,,
89,down,Drake,Money In The Grave (feat. Rick Ross),88,6,185,45,2019-10-06,45,2019-10-06
90,down,21 Savage,letter to my brudda,28,28,3,,,,
91,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),89,1,110,,,,
92,down,Travis Scott,Nightcrawler (feat. Swae Lee & Chief Keef),91,28,3,,,,
93,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),95,2,36,,,,
94,-,Lyrical Lemonade,This My Life,-,94,1,,,,
95,-,Ice Spice,Think U The Shit (Fart),-,48,1,,,,
96,-,Honestav,I’d Rather Overdose (feat. Z),-,96,1,,,,
97,up,Flo Rida,Low (feat. T-Pain),99,62,82,,,,
98,down,Nicki Minaj,Pink Friday Girls,90,19,8,,,,
99,down,Travis Scott,goosebumps,93,20,164,89,2020-04-26,18,2020-05-03
100,up,Eminem,Stan (feat. Dido),100,48,60,,,,
