Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,2,1,8,,,,
2,down,Eminem,Houdini,1,1,5,,,,
3,up,Tommy Richman,Million Dollar Baby,3,2,10,,,,
4,up,Central Cee & Lil Baby,BAND4BAND,4,3,6,,,,
5,up,Future & Metro Boomin,Like That,5,1,15,,,,
6,up,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),6,6,3,,,,
7,up,Tommy Richman,DEVIL IS A LIE,7,6,3,,,,
8,up,Drake,Family Matters,8,2,9,,,,
9,up,Future & Metro Boomin,Type Shit,9,2,15,,,,
10,up,Jack Harlow,Lovin On Me,10,1,34,,,,
11,up,Kendrick Lamar,euphoria,11,2,9,,,,
12,up,Jordan Adetunji,Kehlani,20,9,3,,,,
13,up,Travis Scott,FE!N,14,2,49,,,,
14,down,Gunna,TRACK 2,12,7,8,,,,
15,up,Kendrick Lamar,HUMBLE.,19,14,117,,,,
16,down,Eminem,Without Me,15,12,131,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),18,5,176,36,2020-02-16,36,2020-02-16
18,down,Bryson Tiller,Whatever She Wants,17,4,20,,,,
19,up,Kendrick Lamar,Money Trees (feat. Jay Rock),29,17,93,,,,
20,down,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),13,13,3,,,,
21,up,Drake,Push Ups,21,1,11,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,7,243,26,2019-10-06,26,2019-10-06
23,up,Future,Mask Off,26,14,94,,,,
24,up,Eminem,Shake That (feat. Nate Dogg),27,22,98,,,,
25,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),23,2,39,,,,
26,down,21 Savage,redrum,22,1,25,,,,
27,up,Lil Baby,Freestyle,31,3,105,,,,
28,up,Mac Miller,The Spins,33,20,142,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,35,2,157,35,2019-10-06,2,2019-10-13
30,up,Eminem,The Real Slim Shady,32,20,142,,,,
31,down,Sexyy Red,Get It Sexyy,28,15,14,,,,
32,up,Mustard & Travis Scott,Parking Lot,82,32,2,,,,
33,up,Eminem,Mockingbird,38,14,89,,,,
34,up,50 Cent,In Da Club,39,9,160,,,,
35,down,Doja Cat,Paint The Town Red,30,1,48,,,,
36,up,Drake,Too Good (feat. Rihanna),42,14,77,,,,
37,up,Drake,Nonstop,40,17,138,,,,
38,down,Don Toliver,Bandit,16,11,22,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),43,21,153,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),50,23,216,,,,
41,down,Sexyy Red & Drake,U My Everything,36,12,6,,,,
42,up,Drake,Passionfruit,45,18,100,,,,
43,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),44,1,122,,,,
44,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,34,56,,,,
45,up,Drake,God's Plan,47,23,130,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),49,29,155,,,,
47,up,21 Savage,Bank Account,53,34,68,,,,
48,up,Post Malone,Circles,57,2,237,2,2019-10-06,2,2019-10-06
49,down,A$AP Rocky,Sundress,46,44,10,,,,
50,up,Travis Scott,BUTTERFLY EFFECT,55,40,32,,,,
51,up,Drake,Nice For What,58,21,84,,,,
52,up,Travis Scott,I KNOW ?,56,3,49,,,,
53,down,Gunna,fukumean,51,1,55,,,,
54,up,Travis Scott,MY EYES,60,7,49,,,,
55,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,31,95,,,,
56,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),65,1,148,,,,
57,up,Eminem,Stan (feat. Dido),59,48,68,,,,
58,up,Drake,Mob Ties,67,58,41,,,,
59,up,Kanye West,Stronger,66,57,46,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),68,12,127,,,,
61,up,Future & Metro Boomin,Cinderella,70,3,15,,,,
62,down,Lithe,Fall Back,54,35,7,,,,
63,down,J. Cole,No Role Modelz,61,9,196,,,,
64,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,39,82,,,,
65,down,GloRilla,Yeah Glo!,64,25,10,,,,
66,down,Karan Aujla & G-Funk,Don't Look 2,63,63,3,,,,
67,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),74,54,10,,,,
68,up,Dave & Central Cee,Sprinter,69,1,54,,,,
69,down,Don Toliver,Attitude (feat. Charlie Wilson & Cash Cobain),25,25,5,,,,
70,up,A Boogie wit da Hoodie,Look Back at It,73,15,100,,,,
71,up,Lil Baby,Sum 2 Prove,71,6,120,50,2020-01-19,50,2020-01-19
72,up,Eminem,Godzilla (feat. Juice WRLD),75,2,132,84,2020-01-19,12,2020-01-26
73,up,Kanye West,Heartless,76,11,114,,,,
74,up,Future,WAIT FOR U (feat. Drake & Tems),80,2,113,,,,
75,up,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",89,70,8,,,,
76,up,ニッキー・ミナージュ,Starships,86,70,47,,,,
77,up,Eminem,'Till I Collapse (feat. Nate Dogg),79,24,83,,,,
78,up,Flo Rida,Low (feat. T-Pain),88,61,101,,,,
79,up,Drake,In My Feelings,83,70,10,,,,
80,up,Kanye West,Runaway (feat. Pusha T),81,17,36,,,,
81,up,Travis Scott,MELTDOWN,94,1,49,,,,
82,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,5,79,,,,
83,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),97,2,81,,,,
84,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,84,2,,,,
85,up,JAY-Z & Kanye West,Ni**as in Paris,98,25,86,,,,
86,-,Kanye West,Power,-,79,6,,,,
87,-,Eminem,Not Afraid,-,87,2,,,,
88,down,Don Toliver,TORE UP,24,24,3,,,,
89,up,The Notorious B.I.G.,Hypnotize,92,40,104,,,,
90,up,Yeat,If We Being Rëal,90,14,10,,,,
91,-,Lil Baby,Low Down,-,4,64,,,,
92,up,Dr. Dre,Forgot About Dre (feat. Eminem),96,13,14,,,,
93,down,Don Toliver,KRYPTONITE,37,37,3,,,,
94,-,21 Savage & Metro Boomin,Runnin,-,4,55,89,2020-10-04,19,2020-10-11
95,up,Outkast,Hey Ya! (Radio Mix/Club Mix),100,83,13,,,,
96,-,Post Malone,Enemies (feat. DaBaby),-,28,11,,,,
97,-,Kendrick Lamar & SZA,All the Stars,-,71,9,,,,
98,-,GloRilla,TGIF,-,27,1,,,,
99,-,FouKi,Copilote (feat. Jay Scøtt),-,28,33,,,,
100,-,ian,Magic Johnson,-,96,1,,,,
