Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,16,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,2,8,,,,
3,up,Future,WAIT FOR U (feat. Drake & Tems),3,2,13,,,,
4,up,Yung Gravy,Betty (Get Money),4,4,3,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],8,5,16,,,,
6,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),7,1,47,,,,
7,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,9,1,53,,,,
8,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,5,4,4,,,,
9,up,Lil Baby,In A Minute,10,3,16,,,,
10,up,Lil Baby,Freestyle,16,3,6,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,7,142,26,2019-10-06,26,2019-10-06
12,down,bbno$,edamame (feat. Rich Brian),11,7,45,,,,
13,up,Post Malone,Circles,14,2,142,2,2019-10-06,2,2019-10-06
14,down,Burna Boy,For My Hand (feat. Ed Sheeran),6,6,3,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),15,5,75,36,2020-02-16,36,2020-02-16
16,down,Post Malone,Cooped Up (feat. Roddy Ricch),12,4,11,,,,
17,up,J. Cole,No Role Modelz,17,9,95,,,,
18,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),21,1,32,,,,
19,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),20,4,10,,,,
20,down,Future,PUFFIN ON ZOOTIEZ,19,5,13,,,,
21,up,Eminem,Without Me,22,12,30,,,,
22,up,50 Cent,In Da Club,24,9,59,,,,
23,up,Drake,Wants and Needs (feat. Lil Baby),26,1,73,90,2021-03-07,3,2021-03-14
24,up,The Game,Hate It Or Love It (feat. 50 Cent),35,19,4,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),30,23,116,,,,
26,up,Meek Mill,Going Bad (feat. Drake),27,13,140,,,,
27,up,Drake,Nonstop,32,17,37,,,,
28,up,Mac Miller,The Spins,28,20,57,,,,
29,down,Sleepy Hallow,Die Young (feat. 347aidan),23,3,9,,,,
30,up,Kendrick Lamar,HUMBLE.,33,14,16,,,,
31,up,French Montana,Unforgettable (feat. Swae Lee),37,29,54,,,,
32,up,Drake,God's Plan,36,23,29,,,,
33,up,Lil Baby & Gunna,Drip Too Hard,79,22,111,,,,
34,up,Travis Scott,goosebumps,38,20,105,89,2020-04-26,18,2020-05-03
35,up,24kGoldn,Mood (feat. iann dior),41,1,103,33,2020-08-23,1,2020-10-11
36,up,Eminem,The Real Slim Shady,40,20,41,,,,
37,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),42,2,108,74,2020-07-05,5,2020-07-12
38,up,Drake,One Dance (feat. Wizkid & Kyla),45,21,55,,,,
39,up,Polo G,Martin & Gina,48,10,112,79,2020-05-24,79,2020-05-24
40,up,The Notorious B.I.G.,Hypnotize,43,40,41,,,,
41,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),44,23,13,,,,
42,up,Drake,Way 2 Sexy (feat. Future & Young Thug),47,1,47,,,,
43,up,Kodak Black,Super Gremlin,46,2,34,,,,
44,down,Kendrick Lamar,N95,39,1,11,,,,
45,down,Burna Boy,It's Plenty,25,20,3,,,,
46,down,Fivio Foreign & The Kid LAROI,Paris to Tokyo,18,18,3,,,,
47,down,Post Malone & The Weeknd,One Right Now,29,3,38,,,,
48,up,JAY-Z & Kanye West,Ni**as in Paris,50,25,26,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,36,45,,,,
50,up,Pop Smoke,Dior,51,9,128,100,2020-02-23,46,2020-07-12
51,up,Travis Scott,SICKO MODE,54,16,139,48,2020-04-26,9,2020-05-03
52,up,Post Malone,Better Now,53,47,61,,,,
53,up,Drake,Started From the Bottom,62,39,4,,,,
54,up,Tyga & Doja Cat,Freaky Deaky,93,18,21,,,,
55,up,Masked Wolf,Astronaut In The Ocean,56,1,80,60,2021-02-07,6,2021-04-04
56,-,Central Cee,Doja,-,1,1,,,,
57,up,Polo G,RAPSTAR,61,1,67,86,2021-04-11,7,2021-04-18
58,up,Drake,Girls Want Girls (feat. Lil Baby),58,3,47,,,,
59,down,Duvy,So High,31,31,2,,,,
60,-,Kanye West,Heartless,-,11,23,,,,
61,down,Post Malone,Wow.,57,18,95,,,,
62,up,Juice WRLD,Armed and Dangerous,65,23,9,,,,
63,down,Karan Aujla,Gangsta (feat. YG),52,6,11,,,,
64,down,Latto,Big Energy,60,19,27,,,,
65,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,39,13,,,,
66,down,Jack Harlow,Dua Lipa,49,7,11,,,,
67,up,Eminem,Love the Way You Lie (feat. Rihanna),70,12,45,,,,
68,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),34,34,3,,,,
69,up,Drake,Headlines,71,39,4,,,,
70,up,Roddy Ricch,The Box,73,1,119,91,2019-12-08,2,2020-02-16
71,up,Pop Smoke,Invincible,81,29,53,,,,
72,up,Pop Smoke,What You Know Bout Love,74,4,87,81,2020-07-12,14,2020-10-18
73,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],64,37,24,,,,
74,down,Jack Harlow,Churchill Downs (feat. Drake),68,5,11,,,,
75,up,"Cardi B, Bad Bunny & J Balvin",I Like It,78,59,41,,,,
76,up,Pop Smoke,Element,83,26,81,,,,
77,down,The Notorious B.I.G.,Juicy,76,72,4,,,,
78,down,Kanye West,Stronger,77,57,17,,,,
79,down,A Boogie wit da Hoodie,Look Back at It,72,15,13,,,,
80,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,68,4,,,,
81,up,Kid Cudi,Day ‘n’ Nite,94,81,2,,,,
82,up,Drake,Fair Trade (feat. Travis Scott),82,2,47,,,,
83,up,Flo Rida,Low (feat. T-Pain),85,62,15,,,,
84,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",89,16,7,,,,
85,down,Gunna,Top Off,59,38,4,,,,
86,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),91,19,14,,,,
87,up,Eminem,Godzilla (feat. Juice WRLD),96,2,96,84,2020-01-19,12,2020-01-26
88,-,Drake,Passionfruit,-,18,17,,,,
89,up,Travis Scott,HIGHEST IN THE ROOM,97,2,75,35,2019-10-06,2,2019-10-13
90,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,24,28,,,,
91,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,34,29,,,,
92,-,Sheff G,No Remorse,-,92,1,,,,
93,-,Lil Uzi Vert,I Know,-,89,1,,,,
94,-,Joey Bada$$,Cruise Control,-,93,1,,,,
95,-,Drake,Money In The Grave (feat. Rick Ross),-,6,135,45,2019-10-06,45,2019-10-06
96,-,Mac Miller,Love Lost,-,22,1,,,,
97,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,1,,,,
98,-,Russ & Ed Sheeran,Are You Entertained,-,51,1,,,,
99,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,87,1,,,,
100,down,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,80,9,5,,,,
