Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],24,1,2,,,,
2,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),35,2,2,,,,
3,up,Lil Durk,Petty Too (feat. Future),43,3,2,,,,
4,down,Gunna & Future,pushin P (feat. Young Thug),1,1,11,,,,
5,down,Kodak Black,Super Gremlin,2,2,16,,,,
6,down,Lil Durk,AHHH HA,3,3,4,,,,
7,up,Lil Durk,What Happened To Virgil (feat. Gunna),48,1,2,,,,
8,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),7,1,14,,,,
9,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,35,,,,
10,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),5,1,29,,,,
11,down,Jack Harlow,Nail Tech,6,2,5,,,,
12,up,Dave,Starlight,15,5,3,,,,
13,down,Drake,Way 2 Sexy (feat. Future & Young Thug),11,1,29,,,,
14,up,Lil Durk,No Interviews,60,14,2,,,,
15,down,bbno$,edamame (feat. Rich Brian),8,7,27,,,,
16,down,Gunna,P power (feat. Drake),10,2,10,,,,
17,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,12,12,4,,,,
18,up,Lil Durk,Golden Child,63,18,2,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),13,5,57,36,2020-02-16,36,2020-02-16
20,down,50 Cent,In Da Club,16,9,41,,,,
21,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,9,2,6,,,,
22,up,Latto,Big Energy,23,19,9,,,,
23,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,17,2,7,,,,
24,up,Lil Durk,Barbarian,69,24,2,,,,
25,down,Drake,Fair Trade (feat. Travis Scott),22,2,29,,,,
26,down,Eminem,Without Me,20,14,12,,,,
27,down,Post Malone & The Weeknd,One Right Now,21,3,20,,,,
28,up,Lil Durk,Shootout @ My Crib,62,28,2,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),19,3,6,,,,
30,up,J. Cole,No Role Modelz,30,9,77,,,,
31,down,Drake,Wants and Needs (feat. Lil Baby),26,1,55,90,2021-03-07,3,2021-03-14
32,down,Drake,Girls Want Girls (feat. Lil Baby),28,3,29,,,,
33,down,Post Malone,Circles,32,2,124,2,2019-10-06,2,2019-10-06
34,down,Eminem,The Real Slim Shady,29,20,23,,,,
35,down,Masked Wolf,Astronaut In The Ocean,34,1,62,60,2021-02-07,6,2021-04-04
36,up,Lil Durk,Headtaps,66,36,2,,,,
37,up,JAY-Z & Kanye West,Ni**as in Paris,39,25,9,,,,
38,down,Gunna,Banking On Me,31,17,5,,,,
39,up,Meek Mill,Going Bad (feat. Drake),42,13,122,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,7,124,26,2019-10-06,26,2019-10-06
41,up,Lil Durk,Started From,65,41,2,,,,
42,up,Lil Durk,Smoking & Thinking,74,42,2,,,,
43,down,Lil Baby & Gunna,Drip Too Hard,40,22,93,,,,
44,down,Jnr Choi,To the Moon,41,14,13,,,,
45,down,Eminem,'Till I Collapse (feat. Nate Dogg),37,24,13,,,,
46,up,Mac Miller,The Spins,52,20,39,,,,
47,down,Nicki Minaj & Lil Baby,Bussin,27,10,6,,,,
48,up,Lil Durk,Grow Up/Keep It On Speaker,73,48,2,,,,
49,up,24kGoldn,Mood (feat. iann dior),51,1,85,33,2020-08-23,1,2020-10-11
50,down,Juice WRLD,Cigarettes,33,5,7,,,,
51,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,2,90,74,2020-07-05,5,2020-07-12
52,down,Polo G,Martin & Gina,45,10,94,79,2020-05-24,79,2020-05-24
53,up,Lil Durk,Difference Is (feat. Summer Walker),77,53,2,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),58,29,36,,,,
55,up,Eminem,Love the Way You Lie (feat. Rihanna),59,12,29,,,,
56,down,Mike Dimes,Home,50,50,2,,,,
57,down,Tyga & Doja Cat,Freaky Deaky,38,18,4,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),56,4,62,82,2021-02-14,44,2021-04-11
