Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,8,32,2020-12-13,12,2021-02-28
2,up,CJ,Whoopty,2,1,12,51,2020-11-22,8,2021-01-24
3,up,24kGoldn,Mood (feat. iann dior),3,1,21,33,2020-08-23,1,2020-10-11
4,up,Classified,The Bells Are Ringing,53,4,4,,,,
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,26,74,2020-07-05,5,2020-07-12
6,up,The Kid LAROI,SO DONE,7,2,10,61,2020-11-15,61,2020-11-15
7,up,Cardi B,WAP (feat. Megan Thee Stallion),10,1,21,80,2020-08-09,1,2020-08-16
8,up,Eminem,Gnat,51,8,2,53,2020-12-27,53,2020-12-27
9,up,"Tyler, The Creator","You're a Mean One, Mr. Grinch",37,9,5,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,37,79,2020-04-19,1,2020-07-05
11,up,Pop Smoke,What You Know Bout Love,14,4,26,81,2020-07-12,14,2020-10-18
12,down,Jack Harlow,Way Out (feat. Big Sean),8,8,3,,,,
13,down,Jack Harlow,Tyler Herro,12,8,10,51,2020-11-01,51,2020-11-01
14,up,Megan Thee Stallion,TRACK 8,15,9,6,36,2020-11-29,36,2020-11-29
15,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,1,20,78,2020-08-16,3,2020-08-23
16,up,Polo G,Martin & Gina,17,10,30,79,2020-05-24,79,2020-05-24
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),19,3,20,61,2020-08-23,8,2020-10-04
18,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,5,5,3,48,2020-12-20,48,2020-12-20
19,up,DJ Khaled,POPSTAR (feat. Drake),20,1,24,94,2020-07-19,8,2020-09-20
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),21,3,26,54,2020-07-12,6,2020-08-09
21,down,Juice WRLD & The Kid LAROI,Reminds Me of You,11,11,3,100,2020-12-20,100,2020-12-20
22,up,Pressa & Jackboy,Blackberry Zap,22,22,4,,,,
23,down,Kid Cudi,She Knows This,4,4,3,62,2020-12-20,62,2020-12-20
24,down,Lil Baby,On Me,23,14,4,24,2020-12-13,24,2020-12-13
25,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),30,9,23,,,,
26,up,Juice WRLD & Marshmello,Come & Go,29,1,25,4,2020-07-19,4,2020-07-19
27,down,Kid Cudi,Tequila Shots,9,9,3,86,2020-12-13,45,2020-12-20
28,up,Eminem,Zeus (feat. White Gold),77,28,2,,,,
29,down,Ty Dolla $ign,Spicy (feat. Post Malone),25,8,9,58,2020-11-01,58,2020-11-01
30,-,Lil Durk & King Von,Still Trappin',-,11,1,90,2020-12-27,31,2021-01-03
31,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),31,6,8,39,2020-11-15,39,2020-11-15
32,up,Eminem & Skylar Grey,Black Magic,64,32,2,,,,
33,down,24kGoldn,Coco (feat. DaBaby),32,13,4,,,,
34,up,Roddy Ricch,The Box,34,1,56,91,2019-12-08,2,2020-02-16
35,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",28,2,27,74,2020-06-28,14,2020-07-26
36,up,Post Malone,Circles,43,2,60,2,2019-10-06,2,2019-10-06
37,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,1,26,17,2020-07-12,17,2020-07-12
38,up,Eminem,Alfred's Theme,72,38,2,,,,
39,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,39,1,,,,
40,up,Pop Smoke,Element,58,26,36,,,,
41,up,Eminem,Book of Rhymes (feat. DJ Premier),74,41,2,,,,
42,up,Eminem,Tone Deaf,73,42,2,,,,
43,up,Pop Smoke,Dior,46,9,50,100,2020-02-23,46,2020-07-12
44,-,Playboi Carti,Rockstar Made,-,44,1,,,,
45,up,Eminem,Godzilla (feat. Juice WRLD),86,2,50,84,2020-01-19,12,2020-01-26
46,-,Playboi Carti,Slay3r,-,27,1,,,,
47,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),41,2,13,77,2020-10-04,17,2020-10-11
48,-,Lil Durk,Redman,-,48,1,87,2021-01-03,87,2021-01-03
49,up,Megan Thee Stallion,TRACK 3,61,23,4,100,2020-11-29,80,2020-12-27
50,-,Lil Durk,Refugee,-,50,1,93,2021-01-03,93,2021-01-03
51,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,7,60,26,2019-10-06,26,2019-10-06
52,up,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),76,52,2,,,,
53,up,Eminem,Higher,80,53,2,,,,
54,up,Eminem,Favorite Bitch (feat. Ty Dolla $ign),78,54,2,,,,
55,-,Playboi Carti,New N3on,-,54,1,,,,
56,-,Playboi Carti,Beno!,-,56,1,,,,
57,-,Lil Durk,Death Ain't Easy,-,57,1,,,,
58,-,Playboi Carti,Stop Breathing,-,58,1,,,,
59,-,Playboi Carti,Vamp Anthem,-,47,1,,,,
60,-,Playboi Carti,M3tamorphosis (feat. Kid Cudi),-,60,1,,,,
61,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",40,22,8,,,,
62,-,Lil Durk,Backdoor,-,62,1,97,2020-12-27,75,2021-01-03
63,down,Lil Baby,Errbody,27,10,4,78,2020-12-13,78,2020-12-13
64,down,The Kid LAROI,ALWAYS DO,38,15,8,,,,
65,-,Lil Durk & YNW Melly,Free Jamell,-,65,1,,,,
66,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),45,18,8,,,,
67,down,Jack Harlow,Face of My City (feat. Lil Baby),24,24,3,,,,
68,-,"Lil Durk, 6LACK & Young Thug",Stay Down,-,25,4,,,,
69,-,Playboi Carti,Over,-,69,1,,,,
70,up,Eminem,These Demons (feat. MAJ),82,70,2,,,,
71,up,Eminem,Discombobulated,83,71,2,,,,
72,-,Playboi Carti,Sky,-,35,1,,,,
73,-,Playboi Carti,ILoveUIHateU,-,73,1,,,,
74,-,Playboi Carti,New Tank,-,74,1,,,,
75,-,Playboi Carti,Place,-,75,1,,,,
76,-,Playboi Carti,Teen X (feat. Future),-,76,1,,,,
77,-,Playboi Carti,Control,-,77,1,,,,
78,up,Eminem,Killer,85,78,2,,,,
79,down,Masked Wolf,Astronaut In the Ocean,54,36,7,,,,
80,-,Playboi Carti,JumpOutTheHouse,-,80,1,,,,
81,-,Playboi Carti,Meh,-,81,1,,,,
82,-,Lil Durk,The Voice,-,76,3,,,,
83,-,Playboi Carti,No Sl33p,-,83,1,,,,
84,-,Lil Durk,"India, Pt. 3",-,84,1,,,,
85,-,Playboi Carti,Punk Monk,-,85,1,,,,
86,-,Lil Durk,Misunderstood,-,86,1,,,,
87,-,Playboi Carti,King Vamp,-,87,1,,,,
88,-,Lil Durk,Not the Same,-,88,1,,,,
89,-,Playboi Carti,F33l Lik3 Dyin,-,89,1,,,,
90,-,Playboi Carti,Not PLaying,-,90,1,,,,
91,-,Playboi Carti,Die4Guy,-,91,1,,,,
92,-,Lil Durk,Coming Clean,-,92,1,,,,
93,-,Playboi Carti,On That Time,-,93,1,,,,
94,-,Lil Durk,Going Strong,-,94,1,,,,
95,-,Lil Durk,Changes,-,95,1,,,,
96,-,Lil Durk,Lamborghini Mirrors (feat. Booka600),-,96,1,,,,
97,up,Future,Life Is Good (feat. Drake),99,1,51,86,2020-01-12,6,2020-01-19
98,down,The Kid LAROI,WRONG (feat. Lil Mosey),47,25,23,,,,
99,down,King Von,Took Her to the O,49,23,8,,,,
100,down,Kid Cudi,Another Day,16,16,3,89,2020-12-20,89,2020-12-20
