Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,9,,,,
2,up,Drake & 21 Savage,Rich Flex,2,1,13,,,,
3,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),3,2,9,,,,
4,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),4,4,9,,,,
5,up,Lil Uzi Vert,Just Wanna Rock,8,1,15,,,,
6,down,Central Cee,LET GO,5,5,7,,,,
7,up,Drake & 21 Savage,Circo Loco,7,2,13,,,,
8,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),6,5,9,,,,
9,up,Coi Leray,Players,81,2,2,,,,
10,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),9,4,37,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),12,2,40,,,,
12,down,Lil Baby,Freestyle,10,3,33,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,2,35,,,,
14,down,Drake & 21 Savage,Spin Bout U,11,6,13,,,,
15,up,Eminem,Mockingbird,15,14,15,,,,
16,up,J. Cole,No Role Modelz,16,9,122,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),18,5,102,36,2020-02-16,36,2020-02-16
18,up,Future,Mask Off,19,14,20,,,,
19,up,Trippie Redd & Juice WRLD,KNIGHT CRAWLER,72,19,2,,,,
20,up,Meek Mill,Going Bad (feat. Drake),20,13,167,,,,
21,down,Drake & 21 Savage,On BS,14,3,13,,,,
22,up,Drake,Jumbotron Shit Poppin,45,12,13,,,,
23,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),17,5,13,,,,
24,up,Eminem,Without Me,24,14,57,,,,
25,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),23,1,74,,,,
26,down,Kendrick Lamar,HUMBLE.,25,15,43,,,,
27,down,Drake,Nonstop,26,17,64,,,,
28,up,Nicki Minaj,Super Freaky Girl,29,1,25,,,,
29,down,Drake & 21 Savage,Major Distribution,22,3,13,,,,
30,down,Eminem,The Real Slim Shady,27,20,68,,,,
31,down,"Metro Boomin, Travis Scott & Young Thug",Trance,21,5,9,,,,
32,up,50 Cent,In Da Club,35,9,86,,,,
33,down,Post Malone,Circles,32,2,169,2,2019-10-06,2,2019-10-06
34,down,Jack Harlow,First Class,28,1,43,,,,
35,up,Drake,God's Plan,39,23,56,,,,
36,down,Drake,BackOutsideBoyz,30,6,13,,,,
37,up,Travis Scott,goosebumps,41,20,132,89,2020-04-26,18,2020-05-03
38,down,Baby Keem & Kendrick Lamar,family ties,33,14,56,,,,
39,up,Kendrick Lamar,Money Trees (feat. Jay Rock),40,17,19,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),50,21,79,,,,
41,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,7,169,26,2019-10-06,26,2019-10-06
42,up,French Montana,Unforgettable (feat. Swae Lee),44,29,81,,,,
43,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,2,135,74,2020-07-05,5,2020-07-12
44,up,Post Malone,rockstar (feat. 21 Savage),52,23,143,,,,
45,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,31,23,,,,
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,39,33,,,,
47,down,Drake & 21 Savage,Broke Boys,31,8,13,,,,
48,up,Drake,Too Good (feat. Rihanna),56,14,6,,,,
49,up,Lil Baby & Gunna,Drip Too Hard,51,22,138,,,,
50,up,Future,Low Life (feat. The Weeknd),58,9,4,,,,
51,up,Ice Spice & Lil Tjay,Gangsta Boo,93,51,2,,,,
52,up,Polo G,Martin & Gina,54,10,139,79,2020-05-24,79,2020-05-24
53,down,21 Savage & Metro Boomin,Glock in My Lap,49,8,17,94,2020-10-04,42,2020-10-11
54,down,Metro Boomin,Around Me (feat. Don Toliver),37,10,9,,,,
55,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,1,80,,,,
56,up,Juice WRLD,Armed and Dangerous,60,23,36,,,,
57,up,Eminem,Love the Way You Lie (feat. Rihanna),65,12,69,,,,
58,down,Metro Boomin & Travis Scott,Raindrops (Insane),34,7,9,,,,
59,down,Lil Baby,Sum 2 Prove,53,6,47,50,2020-01-19,50,2020-01-19
60,up,Drake,Nice For What,66,21,11,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),61,24,51,,,,
62,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),55,1,58,,,,
63,up,Drake,Passionfruit,63,18,26,,,,
64,down,Metro Boomin & Young Thug,Metro Spider,36,8,9,,,,
65,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,38,6,9,,,,
66,down,Travis Scott,SICKO MODE,64,16,165,48,2020-04-26,9,2020-05-03
67,down,Eminem,Stan (feat. Dido),62,48,30,,,,
68,down,Mac Miller,The Spins,67,20,83,,,,
69,down,Yeat,Out thë way,47,42,7,,,,
70,up,Eminem,Shake That (feat. Nate Dogg),74,45,25,,,,
71,down,Drake,Money In The Grave (feat. Rick Ross),70,6,144,45,2019-10-06,45,2019-10-06
72,down,Future,Life Is Good (feat. Drake),69,1,77,86,2020-01-12,6,2020-01-19
73,down,Drake,Wants and Needs (feat. Lil Baby),68,1,98,90,2021-03-07,3,2021-03-14
74,up,Travis Scott,HIGHEST IN THE ROOM,75,2,93,35,2019-10-06,2,2019-10-13
75,down,Lil Baby,Pure Cocaine,71,43,16,,,,
76,up,Offset & Metro Boomin,Ric Flair Drip,79,61,23,,,,
77,down,Drake & 21 Savage,Privileged Rappers,59,9,13,,,,
78,down,Trippie Redd & Travis Scott,KRZY TRAIN,76,76,2,,,,
79,up,Kanye West,Heartless,80,11,49,,,,
80,down,Pop Smoke,Invincible,77,29,73,,,,
81,up,The Notorious B.I.G.,Hypnotize,86,40,66,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),88,9,16,,,,
83,up,Pop Smoke,Dior,90,9,150,100,2020-02-23,46,2020-07-12
84,down,Drake & 21 Savage,Hours In Silence,73,10,13,,,,
85,-,Drake,Mob Ties,-,58,1,,,,
86,up,The Game,Hate It Or Love It (feat. 50 Cent),89,19,27,,,,
87,down,Flo Rida,Low (feat. T-Pain),85,62,39,,,,
88,up,Ed Sheeran,F64,92,88,2,,,,
89,up,JAY-Z & Kanye West,Ni**as in Paris,98,25,50,,,,
90,up,Lil Baby,In A Minute,99,3,41,,,,
91,-,Cordae,Two Tens (feat. Anderson .Paak),-,35,1,,,,
92,up,Ice Spice,In Ha Mood,100,16,2,,,,
93,-,Ty Dolla $ign,"Or Nah (feat. The Weeknd, Wiz Khalifa and DJ Mustard) [Remix]",-,79,3,,,,
94,down,A Boogie wit da Hoodie,Look Back at It,91,15,27,,,,
95,-,J. Cole,Wet Dreamz,-,84,3,,,,
96,down,Central Cee,Doja,87,1,28,,,,
97,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,37,29,,,,
98,-,A Boogie wit da Hoodie,Secrets,-,36,10,,,,
99,-,21 Savage,Bank Account,-,34,7,,,,
100,-,Post Malone,Better Now,-,47,84,,,,
