Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo G,RAPSTAR,1,1,5,86,2021-04-11,7,2021-04-18
2,up,Masked Wolf,Astronaut In The Ocean,2,1,17,60,2021-02-07,6,2021-04-04
3,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),46,3,2,77,2021-05-02,35,2021-05-09
4,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),54,4,2,80,2021-05-09,80,2021-05-09
5,up,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",42,5,2,62,2021-05-09,62,2021-05-09
6,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),3,2,4,50,2021-04-18,21,2021-04-25
7,down,Drake,Wants and Needs (feat. Lil Baby),4,1,10,90,2021-03-07,3,2021-03-14
8,down,Travis Scott & HVME,Goosebumps (Remix),5,4,17,82,2021-02-14,44,2021-04-11
9,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",97,4,2,84,2021-05-09,17,2021-05-16
10,down,Cardi B,Up,6,2,14,4,2021-02-14,4,2021-02-14
11,up,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",56,11,2,87,2021-05-09,87,2021-05-09
12,down,The Kid LAROI,WITHOUT YOU,8,1,27,32,2020-12-13,12,2021-02-28
13,down,24kGoldn,Mood (feat. iann dior),9,1,40,33,2020-08-23,1,2020-10-11
14,down,Polo G,Martin & Gina,11,10,49,79,2020-05-24,79,2020-05-24
15,down,Lil Tjay & 6LACK,Calling My Phone,10,1,13,70,2021-02-14,5,2021-02-21
16,up,DJ Khaled,POPSTAR (feat. Drake),17,1,43,94,2020-07-19,8,2020-09-20
17,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,12,3,8,76,2021-03-28,59,2021-04-11
18,-,J. Cole,i n t e r l u d e,-,2,1,59,2021-05-09,20,2021-05-16
19,down,Drake,What’s Next,13,1,10,68,2021-03-07,4,2021-03-14
20,down,"Young Stoner Life, Young Thug & Gunna",Ski,7,4,4,93,2021-04-18,38,2021-04-25
21,down,42 Dugg & Roddy Ricch,4 Da Gang,18,12,6,,,,
22,down,The Kid LAROI,SO DONE,15,2,29,61,2020-11-15,61,2020-11-15
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,2,45,74,2020-07-05,5,2020-07-12
24,down,Lil Tjay,Run It Up,14,2,6,65,2021-04-11,65,2021-04-11
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,56,79,2020-04-19,1,2020-07-05
26,up,Joyner Lucas & Lil Baby,Ramen & OJ,88,26,2,,,,
27,up,Pressa,Attachments (feat. Coi Leray),89,27,2,,,,
28,up,DJ Khaled,GREECE (feat. Drake),83,2,38,24,2020-07-26,24,2020-07-26
29,down,Saweetie,Best Friend (feat. Doja Cat),22,9,18,35,2021-01-17,35,2021-01-17
30,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),21,9,18,73,2021-01-10,32,2021-02-28
31,down,CJ,Whoopty,24,1,31,51,2020-11-22,8,2021-01-24
32,down,Post Malone,Circles,27,2,79,2,2019-10-06,2,2019-10-06
33,up,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),63,33,2,,,,
34,up,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",60,34,2,39,2021-05-09,39,2021-05-09
35,down,Cardi B,WAP (feat. Megan Thee Stallion),26,1,40,80,2020-08-09,1,2020-08-16
36,up,Baby Keem & Travis Scott,durag activity,85,36,2,,,,
37,down,Pop Smoke,What You Know Bout Love,28,4,45,81,2020-07-12,14,2020-10-18
38,up,StarBoi3,Dick (feat. Doja Cat),86,25,2,57,2021-05-16,57,2021-05-16
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,7,79,26,2019-10-06,26,2019-10-06
40,-,Cico P,Tampa,-,40,1,,,,
41,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,3,39,61,2020-08-23,8,2020-10-04
42,up,J. Cole,No Role Modelz,43,9,32,,,,
43,down,Russ Millions x Tion Wayne,Body,37,37,5,,,,
44,-,Lil Tecca,Never Left,-,8,1,,,,
45,down,Meek Mill,Going Bad (feat. Drake),36,13,77,,,,
46,up,DJ Khaled,BIG PAPER (feat. Cardi B),70,46,2,,,,
47,up,DJ Khaled,JUST BE (feat. Justin Timberlake),78,47,2,,,,
48,up,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),61,48,2,,,,
49,-,Trippie Redd & Playboi Carti,Miss the Rage,-,6,1,22,2021-05-16,22,2021-05-16
50,down,Pop Smoke,Mood Swings (feat. Lil Tjay),34,3,45,54,2020-07-12,6,2020-08-09
51,down,Moneybagg Yo,Shottas (Lala),20,20,3,40,2021-05-02,40,2021-05-02
52,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),29,3,10,20,2021-03-14,20,2021-03-14
53,down,Travis Scott,SICKO MODE,39,16,77,48,2020-04-26,9,2020-05-03
54,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),38,9,42,,,,
55,down,Roddy Ricch,The Box,35,1,75,91,2019-12-08,2,2020-02-16
56,up,BIA,WHOLE LOTTA MONEY,66,46,2,,,,
57,down,Drake,Laugh Now Cry Later (feat. Lil Durk),40,1,39,78,2020-08-16,3,2020-08-23
58,up,DJ Khaled,"THIS IS MY YEAR (feat. A Boogie wit da Hoodie, Big Sean, Rick Ross & Puff Daddy)",76,58,2,,,,
59,down,Pop Smoke,Dior,44,9,69,100,2020-02-23,46,2020-07-12
60,down,Travis Scott,goosebumps,49,20,57,89,2020-04-26,18,2020-05-03
61,down,Pressa,Attachments (feat. Taliban Glizzy gg),23,14,21,,,,
62,down,Lil Baby & Gunna,Drip Too Hard,48,22,49,,,,
63,down,Jack Harlow,Already Best Friends (feat. Chris Brown),41,36,7,,,,
64,down,Jack Harlow,Way Out (feat. Big Sean),33,8,22,,,,
65,down,Yung Bleu,You’re Mines Still (feat. Drake),45,12,23,91,2020-10-25,80,2021-02-21
66,up,Drake,One Dance (feat. Wizkid & Kyla),91,21,9,,,,
67,-,Don Toliver,What You Need,-,48,1,,,,
68,down,Polo G,Pop Out (feat. Lil Tjay),47,42,56,,,,
69,down,Drake,Money In The Grave (feat. Rick Ross),51,6,78,45,2019-10-06,45,2019-10-06
70,down,Lil Baby,On Me,31,14,23,24,2020-12-13,24,2020-12-13
71,down,Juice WRLD,Lucid Dreams,52,2,75,7,2019-12-15,7,2019-12-15
72,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,57,1,66,25,2019-10-13,16,2019-12-15
73,down,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),25,9,4,95,2021-04-18,52,2021-04-25
74,down,Pop Smoke,Element,65,26,55,,,,
75,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",71,2,46,74,2020-06-28,14,2020-07-26
76,up,DJ Khaled,"I CAN HAVE IT ALL (feat. Bryson Tiller, H.E.R. & Meek Mill)",81,76,2,,,,
77,up,Future & Lil Uzi Vert,Drankin N Smokin,99,7,18,25,2020-11-22,25,2020-11-22
78,down,Post Malone,Wow.,73,18,76,,,,
79,up,DJ Khaled,"WHERE YOU COME FROM (feat. Buju Banton, Capleton & Bounty Killer)",87,79,2,,,,
80,down,Jack Harlow,Tyler Herro,53,8,29,51,2020-11-01,51,2020-11-01
81,up,Eminem,Godzilla (feat. Juice WRLD),82,2,69,84,2020-01-19,12,2020-01-26
82,down,Eminem,Lose Yourself (Soundtrack Version),59,5,17,36,2020-02-16,36,2020-02-16
83,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,26,1,,,,
84,down,Polo G,21,67,22,44,93,2020-05-24,93,2020-05-24
85,down,Rod Wave,Richer (feat. Polo G),50,21,7,74,2021-04-04,44,2021-04-18
86,up,Drake,Passionfruit,93,18,3,,,,
87,up,Post Malone,rockstar (feat. 21 Savage),90,23,68,,,,
88,-,Tee Grizzley,In My Feelings (feat. Quavo & Young Dolph),-,88,1,,,,
89,-,Tee Grizzley,Not Gone Play (feat. King Von),-,89,1,,,,
90,-,Tee Grizzley,Grizzley Talk,-,90,1,,,,
91,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),75,1,45,17,2020-07-12,17,2020-07-12
92,down,Future,Life Is Good (feat. Drake),74,1,70,86,2020-01-12,6,2020-01-19
93,up,Lil Baby & Megan Thee Stallion,On Me (Remix),98,93,2,,,,
94,down,Juice WRLD,All Girls Are the Same,72,11,42,53,2019-12-15,53,2019-12-15
95,down,24kGoldn,Company (feat. Future),79,20,7,,,,
96,down,Polo G,Flex (feat. Juice WRLD),80,10,47,49,2020-05-24,49,2020-05-24
97,down,Pop Smoke,Invincible,95,29,25,,,,
98,down,Kevin Gates,Big Gangsta,62,20,11,,,,
99,down,Moneybagg Yo,Time Today,55,55,9,65,2021-02-14,42,2021-05-02
100,down,Eminem,The Real Slim Shady,96,20,4,,,,
