Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,19,1,2,65,2020-04-05,2,2020-04-26
2,up,Roddy Ricch,The Box,2,1,19,91,2019-12-08,2,2020-02-16
3,down,NAV & Gunna,Turks (feat. Travis Scott),1,1,3,95,2020-03-29,26,2020-04-05
4,down,Jack Harlow,Whats Poppin,3,3,12,76,2020-03-22,37,2020-04-19
5,up,Tory Lanez,Who Needs Love,72,3,2,,,,
6,down,Lil Mosey,Blueberry Faygo,4,4,10,69,2020-02-16,24,2020-04-12
7,down,Megan Thee Stallion,Savage,6,5,4,61,2020-03-22,14,2020-04-19
8,down,Post Malone,Circles,5,2,23,2,2019-10-06,2,2019-10-06
9,up,DaBaby,Find My Way,39,7,2,69,2020-04-05,28,2020-04-12
10,down,Powfu,Death Bed (feat. beabadoobee),8,8,7,100,2020-03-01,7,2020-04-26
11,down,Arizona Zervas,ROXANNE,10,1,21,14,2019-11-24,4,2019-12-22
12,up,Tory Lanez,Do The Most,12,7,3,,,,
13,down,Future,Life Is Good (feat. Drake),11,1,14,86,2020-01-12,6,2020-01-19
14,down,Lil Uzi Vert,Myron,7,2,5,88,2020-03-15,22,2020-03-22
15,down,Eminem,Godzilla (feat. Juice WRLD),9,2,13,84,2020-01-19,12,2020-01-26
16,up,Tory Lanez,Broke In A Minute,26,10,10,84,2020-04-19,84,2020-04-19
17,down,DripReport,Skechers,14,12,5,68,2020-04-12,51,2020-04-19
18,down,Roddy Ricch,High Fashion (feat. Mustard),16,6,19,78,2019-12-15,22,2020-02-16
19,down,24kGoldn,CITY OF ANGELS,15,14,8,,,,
20,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),13,6,5,79,2020-03-15,79,2020-03-15
21,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),18,17,4,71,2020-03-29,67,2020-06-28
22,up,Mustard,Ballin’ (feat. Roddy Ricch),27,8,23,93,2019-11-10,19,2020-01-12
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,7,23,26,2019-10-06,26,2019-10-06
24,down,JACKBOYS,OUT WEST (feat. Young Thug),22,7,16,79,2019-12-29,28,2020-01-05
25,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),31,15,10,,,,
26,down,Travis Scott,HIGHEST IN THE ROOM,25,2,23,35,2019-10-06,2,2019-10-13
27,down,Lil Uzi Vert,Baby Pluto,17,1,6,72,2020-03-08,4,2020-03-15
28,down,Pop Smoke,Dior,21,9,13,100,2020-02-23,46,2020-07-12
29,up,Drake,Money In The Grave (feat. Rick Ross),29,6,23,45,2019-10-06,45,2019-10-06
30,up,Lil Baby,Woah,30,4,23,65,2019-11-10,19,2019-11-24
31,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,23,14,9,,,,
32,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",28,3,9,33,2020-02-23,33,2020-02-23
33,up,Post Malone,Wow.,36,18,23,,,,
34,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",34,17,7,65,2020-03-08,65,2020-03-08
35,down,Lil Uzi Vert,P2,24,3,6,24,2020-03-15,24,2020-03-15
36,down,DaBaby,BOP,33,5,23,92,2019-10-06,32,2020-01-19
37,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,32,1,23,25,2019-10-13,16,2019-12-15
38,up,Lil Baby & Gunna,Heatin Up,40,3,7,82,2020-03-01,39,2020-03-08
39,down,Lil Baby,Sum 2 Prove,37,6,14,50,2020-01-19,50,2020-01-19
40,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),38,8,23,90,2020-01-05,63,2020-02-02
41,-,Tory Lanez,Stupid Again,-,4,1,60,2020-04-19,60,2020-04-19
42,up,Meek Mill,Going Bad (feat. Drake),48,13,23,,,,
43,up,The Kid LAROI,Addison Rae,52,43,3,,,,
44,up,Travis Scott,SICKO MODE,50,16,23,48,2020-04-26,9,2020-05-03
45,up,Lil Uzi Vert,That Way,83,4,3,31,2020-03-08,31,2020-03-08
46,down,Lil Uzi Vert,Lo Mein,35,4,6,25,2020-03-15,25,2020-03-15
47,up,Juice WRLD,Lucid Dreams,54,2,23,7,2019-12-15,7,2019-12-15
48,up,Post Malone,Goodbyes (feat. Young Thug),53,13,23,10,2019-10-06,10,2019-10-06
49,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],41,25,5,,,,
50,up,Lil Skies,Havin My Way (feat. Lil Durk),64,50,6,,,,
51,up,DaBaby,Suge,58,21,23,,,,
52,down,Don Toliver,No Idea,51,9,20,95,2019-12-08,26,2020-01-12
53,up,Y2K & bbno$,Lalala,56,10,22,11,2019-10-06,11,2019-10-06
54,-,Tory Lanez,Pricey & Spicy,-,20,1,,,,
55,up,Future,Tycoon,81,55,2,,,,
56,up,Post Malone,Better Now,62,47,22,,,,
57,up,Post Malone,rockstar (feat. 21 Savage),61,23,23,,,,
58,down,YNW Melly,Suicidal,57,7,21,97,2019-12-01,25,2020-02-02
59,-,Tory Lanez & Mansa,10 F*CKS,-,14,1,97,2020-04-19,97,2020-04-19
60,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,35,1,,,,
61,down,DaBaby,VIBEZ,60,15,23,59,2019-11-10,57,2020-01-19
62,up,Juice WRLD,Robbery,65,6,17,33,2019-12-15,33,2019-12-15
63,-,Tory Lanez & Lil Tjay,Accidents Happen,-,19,1,,,,
64,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),67,13,23,69,2019-10-06,53,2019-12-29
65,-,Tory Lanez,The Coldest Playboy,-,28,1,,,,
66,down,Don Toliver,Cardigan,46,21,5,,,,
67,down,Post Malone,I Fall Apart,66,49,12,,,,
68,-,Tory Lanez,Dope Boy's Diary,-,30,1,,,,
69,down,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,47,47,3,,,,
70,down,Lil Tecca,All Star (feat. Lil Tjay),55,38,5,,,,
71,down,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],43,8,5,37,2020-03-22,37,2020-03-22
72,-,Tory Lanez,P.A.I.N,-,40,1,,,,
73,down,Joyner Lucas,Will,45,45,3,,,,
74,down,Lil Uzi Vert & 21 Savage,Yessirskiii,44,12,5,41,2020-03-22,41,2020-03-22
75,down,Lil Tjay,F.N,68,16,23,,,,
76,up,FRVRFRIDAY,100 Rounds,87,54,2,,,,
77,down,Lil Mosey,Stuck in a Dream (feat. Gunna),70,6,20,69,2019-11-10,63,2019-11-17
78,down,Tiagz,They Call Me Tiago (Her Name Is Margo),74,74,2,,,,
79,down,Drake,Nonstop,75,17,13,,,,
80,down,Baby Keem,ORANGE SODA,71,33,18,,,,
81,down,BROCKHAMPTON,SUGAR,49,20,16,81,2020-01-12,59,2020-02-02
82,-,Tory Lanez,Adidas,-,62,1,,,,
83,-,Tory Lanez,Penthouse Red,-,50,1,,,,
84,-,Tory Lanez,D.N.D.,-,57,1,,,,
85,-,Tory Lanez,Letter To The City 2,-,73,1,,,,
86,-,Tory Lanez,Back In Business,-,71,1,,,,
87,up,Young Thug,Bad Bad Bad (feat. Lil Baby),88,28,13,,,,
88,-,Sleepy Hallow,Deep End Freestyle,-,54,1,,,,
89,-,Tory Lanez,MSG 4 GOD'S CHILDREN,-,89,1,,,,
90,down,Polo G,Pop Out (feat. Lil Tjay),73,42,22,,,,
91,-,Don Toliver,After Party,-,10,4,85,2020-05-03,71,2020-05-24
92,up,iann dior,Good Day,94,92,2,,,,
93,-,Polo G,DND,-,55,1,,,,
94,-,"KILLY, Houdini & 6ixbuzz",VV's,-,90,1,,,,
95,-,YoungBoy Never Broke Again,AI Nash,-,95,1,,,,
96,-,Megan Thee Stallion,Captain Hook,-,95,2,,,,
97,down,Mustard & Migos,Pure Water,85,44,16,,,,
98,down,Famous Dex,What I Like (feat. Rich The Kid & Tyga),86,86,2,,,,
99,-,Pop Smoke,Wolves (feat. NAV),-,33,5,,,,
100,-,The Kid LAROI,Diva (feat. Lil Tecca),-,47,6,,,,
