Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,9,,,,
2,down,Drake,Slime You Out (feat. SZA),1,1,3,,,,
3,up,Gunna,fukumean,3,1,16,,,,
4,up,Travis Scott,I KNOW ?,4,3,10,,,,
5,up,Travis Scott,MELTDOWN,5,1,10,,,,
6,up,Dave & Central Cee,Sprinter,6,1,18,,,,
7,up,Travis Scott,TELEKINESIS,8,5,10,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),9,3,14,,,,
9,up,Lil Tecca,500lbs,45,9,4,,,,
10,up,Lil Baby,Freestyle,13,3,66,,,,
11,up,Drake,Search & Rescue,11,1,26,,,,
12,down,Sleepy Hallow,A N X I E T Y (feat. Doechii),7,7,3,,,,
13,down,Travis Scott,FE!N,10,2,10,,,,
14,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),14,1,93,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),12,1,21,,,,
16,down,Drake & 21 Savage,Rich Flex,15,1,48,,,,
17,up,Travis Scott,MY EYES,17,7,10,,,,
18,up,Travis Scott,TOPIA TWINS,18,8,10,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,7,204,26,2019-10-06,26,2019-10-06
20,down,J. Cole,No Role Modelz,19,9,157,,,,
21,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),21,5,44,,,,
22,up,Drake,Passionfruit,23,18,61,,,,
23,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,1,109,,,,
24,down,Meek Mill,Going Bad (feat. Drake),20,13,202,,,,
25,up,Drake,Nonstop,26,17,99,,,,
26,up,Drake,God's Plan,30,23,91,,,,
27,up,Eminem,Lose Yourself (Soundtrack Version),31,5,137,36,2020-02-16,36,2020-02-16
28,down,50 Cent,In Da Club,27,9,121,,,,
29,up,Lil Tecca & Kodak Black,HVN ON EARTH,71,29,2,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,1,44,,,,
31,down,Drake,Nice For What,24,21,45,,,,
32,up,A Boogie wit da Hoodie,Look Back at It,32,15,62,,,,
33,down,Jelly Roll,Save Me,25,17,17,,,,
34,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),28,2,44,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),34,21,114,,,,
36,up,Future,Low Life (feat. The Weeknd),48,9,38,,,,
37,down,Cardi B & Megan Thee Stallion,Bongos,16,12,4,,,,
38,down,Future,Mask Off,35,14,55,,,,
39,up,Drake & 21 Savage,Spin Bout U,39,6,47,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,43,2,118,35,2019-10-06,2,2019-10-13
41,down,Eminem,Without Me,37,12,92,,,,
42,down,Kendrick Lamar,Money Trees (feat. Jay Rock),38,17,54,,,,
43,down,French Montana,Unforgettable (feat. Swae Lee),36,29,116,,,,
44,down,Future,WAIT FOR U (feat. Drake & Tems),42,2,75,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),50,23,177,,,,
46,up,Kendrick Lamar,HUMBLE.,46,14,78,,,,
47,down,Lil Baby,Low Down,41,4,30,,,,
48,up,Eminem,The Real Slim Shady,49,20,103,,,,
49,down,Ice Spice,Deli,40,21,11,,,,
50,up,Post Malone,Circles,55,2,204,2,2019-10-06,2,2019-10-06
51,up,Drake,Headlines,52,39,37,,,,
52,up,Eminem,Shake That (feat. Nate Dogg),53,22,59,,,,
53,up,Eminem,Mockingbird,56,14,50,,,,
54,up,Lil Baby,Sum 2 Prove,58,6,81,50,2020-01-19,50,2020-01-19
55,down,NLE Choppa,It's Getting Hot,47,21,9,,,,
56,down,Drake,Fair Trade (feat. Travis Scott),54,2,79,,,,
57,up,Lil Wayne,Love Me (feat. Drake & Future),59,57,10,,,,
58,up,Kanye West,Heartless,61,11,77,,,,
59,up,Lil Tecca,TRACK 9,76,59,2,,,,
60,up,Doja Cat,Agora Hills,96,12,2,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,31,58,,,,
62,up,Future,Life Is Good (feat. Drake),62,1,108,86,2020-01-12,6,2020-01-19
63,down,Travis Scott,THANK GOD,51,6,10,,,,
64,up,Travis Scott,BUTTERFLY EFFECT,74,40,8,,,,
65,down,Nicki Minaj,Last Time I Saw You,44,13,5,,,,
66,down,Drake,Too Good (feat. Rihanna),65,14,38,,,,
67,down,Travis Scott,SICKO MODE,64,16,200,48,2020-04-26,9,2020-05-03
68,down,21 Savage,Bank Account,67,34,29,,,,
69,up,Young Thug,Oh U Went (feat. Drake),91,3,15,,,,
70,up,Kanye West,Flashing Lights,82,70,7,,,,
71,up,Drake,Money In The Grave (feat. Rick Ross),98,6,172,45,2019-10-06,45,2019-10-06
72,up,Sexyy Red,SkeeYee,75,72,5,,,,
73,up,G-Eazy,Tumblr Girls (feat. Christoph Andersson),78,58,3,,,,
74,up,"Metro Boomin, Travis Scott & Young Thug",Trance,80,5,44,,,,
75,up,Baby Keem & Kendrick Lamar,family ties,79,14,83,,,,
76,down,Drake & 21 Savage,Hours In Silence,66,10,18,,,,
77,down,21 Savage & Metro Boomin,Glock in My Lap,70,8,44,94,2020-10-04,42,2020-10-11
78,up,A Boogie wit da Hoodie,Drowning (feat. Kodak Black),95,23,53,,,,
79,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),92,39,59,,,,
80,up,21 Savage & Metro Boomin,Runnin,97,4,34,89,2020-10-04,19,2020-10-11
81,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),77,77,2,,,,
82,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,63,2,11,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,97,,,,
84,-,Lil Baby & Gunna,Drip Too Hard,-,22,163,,,,
85,up,The Notorious B.I.G.,Hypnotize,88,40,100,,,,
86,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,2,19,,,,
87,up,Mac Miller,The Spins,93,20,118,,,,
88,-,Offset & Metro Boomin,Ric Flair Drip,-,61,42,,,,
89,down,Shubh,Cheques,86,4,18,,,,
90,up,Flo Rida,Low (feat. T-Pain),94,62,72,,,,
91,-,Shubh,Still Rollin,-,1,18,,,,
92,down,Lil Uzi Vert,Just Wanna Rock,83,1,50,,,,
93,-,Lil Wayne & Cool & Dre,To The Bank,-,92,1,,,,
94,down,Doja Cat,Demons,68,62,5,,,,
95,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,95,1,,,,
96,down,Lil Tecca,TRACK 3,87,87,2,,,,
97,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,19,23,,,,
98,-,JAY-Z & Kanye West,Ni**as in Paris,-,25,70,,,,
99,-,ニッキー・ミナージュ,Starships,-,83,24,,,,
100,down,Lil Tecca,TRACK 1,84,84,2,,,,
