Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,18,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,28,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,71,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,62,,,,
5,up,Tiësto & Tate McRae,10:35,8,1,8,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,2,164,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,6,6,22,,,,
8,down,Tiësto & Ava Max,The Motto,7,1,60,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,3,164,,,,
10,up,Drake,Massive,10,2,28,,,,
11,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,6,22,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,2,164,,,,
13,up,Alan Walker,Faded,13,9,164,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,10,164,,,,
15,up,Drake,Sticky,16,2,28,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,164,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,164,,,,
18,up,アヴィーチー,Wake Me Up,18,7,164,,,,
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),19,12,22,,,,
20,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),25,19,73,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,9,164,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),24,17,146,,,,
23,up,Acraze,Do It To It (feat. Cherish),27,1,60,,,,
24,up,Regard,Ride It,26,1,164,57,2019-10-06,13,2019-11-10
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,7,12,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,17,164,,,,
27,down,Gala,Freed from Desire,22,22,5,,,,
28,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,8,164,,,,
29,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,11,89,,,,
30,down,Eljoee & CHAAMA,Hiya Hiya,28,4,33,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,9,164,,,,
32,up,Avicii,The Nights,33,10,164,,,,
33,up,Master KG,Jerusalem (feat. Nomcebo Zikode),35,20,128,,,,
34,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,32,5,17,,,,
35,up,Stromae,Alors on danse (Radio Edit),36,18,85,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),34,1,129,99,2020-07-26,16,2020-09-20
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),39,15,68,,,,
38,up,David Guetta,2U (feat. Justin Bieber),40,19,125,,,,
39,down,Marshmello,Silence (feat. Khalid),38,10,164,,,,
40,up,Marshmello & Bastille,Happier,45,3,164,74,2019-10-06,74,2019-10-06
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,5,164,,,,
42,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),30,23,30,,,,
43,up,The Chainsmokers,Roses (feat. ROZES),47,27,103,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),56,1,164,97,2020-01-12,7,2020-05-10
45,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,15,123,,,,
46,up,Bakermat,Baianá,46,37,5,,,,
47,up,Jax Jones,Where Did You Go? (feat. MNEK),64,4,47,,,,
48,up,Marshmello,Here With Me (feat. CHVRCHES),54,16,126,,,,
49,down,Zakes Bantwini & Kasango,Osama,48,34,16,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),52,10,153,,,,
51,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,28,142,,,,
52,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,59,19,38,,,,
53,down,Becky Hill & Topic,My Heart Goes (La Di Da),50,5,60,,,,
54,down,Alesso & Zara Larsson,Words,44,10,36,,,,
55,down,Calvin Harris,Blame (feat. John Newman),49,28,118,,,,
56,down,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],53,19,4,,,,
57,down,Joel Corry & Tom Grennan,Lionheart (Fearless),43,31,8,,,,
58,down,Calvin Harris,Summer,51,21,143,,,,
59,up,Southstar,Miss You,79,16,11,,,,
60,up,Meduza,Tell It To My Heart (feat. Hozier),68,3,41,,,,
61,down,LF SYSTEM,Afraid To Feel,57,27,23,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,5,86,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),67,26,160,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),63,18,111,,,,
65,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,1,164,87,2019-10-20,28,2019-12-08
66,up,Acraze,Believe (feat. Goodboys),78,55,2,,,,
67,down,"Calvin Harris, Sam Smith",Promises,62,14,162,,,,
68,up,Marshmello & Halsey,Be Kind,69,2,134,50,2020-05-03,29,2020-05-17
69,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,1,97,72,2021-03-07,18,2021-05-16
70,down,Edward Maya & Vika Jigulina,Stereo Love (Original),66,14,55,,,,
71,up,DJ Snake,Middle (feat. Bipolar Sunshine),72,53,96,,,,
72,down,Sam Feldt,Post Malone (feat. RANI),71,4,148,,,,
73,down,Topic,Breaking Me (feat. A7S),58,1,149,94,2020-03-01,8,2020-08-16
74,up,Alan Walker & Ava Max,"Alone, Pt. II",76,43,92,,,,
75,down,Diplo & Miguel,Don’t Forget My Love,73,4,46,,,,
76,-,Charly Black,Gyal You a Party Animal,-,44,1,,,,
77,down,Makar,Mood,60,9,15,,,,
78,up,Drake,Flight's Booked,89,6,28,,,,
79,up,Martin Garrix,Ocean (feat. Khalid),83,23,110,,,,
80,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,32,16,,,,
81,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,2,156,40,2019-10-06,40,2019-10-06
82,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,88,31,147,,,,
83,up,Avicii,Waiting For Love,93,51,101,,,,
84,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),81,52,14,,,,
85,down,The Chainsmokers,Paris,80,8,113,,,,
86,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],86,14,126,,,,
87,up,Farasat Anees,Biba (feat. Slick Trick & Toshi),97,87,3,,,,
88,down,Punctual,Do It All Again (feat. Jordan Shaw),85,44,7,,,,
89,up,Tinlicker & Helsloot,Because You Move Me,96,15,126,,,,
90,up,"ATB, Topic & A7S",Your Love (9PM),100,4,96,89,2021-02-21,25,2021-04-04
91,-,Onnam,I'm Obsessed,-,91,1,,,,
92,-,Drake,A Keeper,-,8,24,,,,
93,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),75,22,16,,,,
94,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,30,3,,,,
95,-,Drake,Falling Back,-,4,25,,,,
96,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,72,4,,,,
97,-,Tiësto & Charli XCX,Hot In It,-,7,25,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",82,20,135,,,,
99,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,96,61,2021-01-03,22,2021-02-07
100,-,Lost Frequencies,Are You with Me (Christmas Mix),-,97,1,,,,
