Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,7,,,,
2,up,Kenya Grace,Strangers,2,1,33,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,96,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,4,2,232,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,130,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,86,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,3,232,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,2,232,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,44,,,,
10,down,Calvin Harris & Disciples,How Deep Is Your Love,9,9,232,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,232,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,10,232,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,232,,,,
14,up,アヴィーチー,Wake Me Up,15,7,232,,,,
15,up,Alan Walker,Faded,17,9,232,,,,
16,up,Jungle,Back On 74,22,16,20,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,11,157,,,,
18,up,Tiësto & Tate McRae,10:35,19,1,76,,,,
19,up,ZERB,Mwaki,21,3,24,,,,
20,up,Edward Maya & Vika Jigulina,Stereo Love (Original),20,14,123,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,18,2,35,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,16,1,139,,,,
23,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),26,13,46,,,,
24,up,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,35,5,31,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),29,17,214,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,17,232,,,,
27,up,David Guetta,Memories (feat. Kid Cudi),28,18,179,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),31,18,193,,,,
29,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,15,191,,,,
30,down,Marshmello & Bastille,Happier,27,3,231,74,2019-10-06,74,2019-10-06
31,down,Calvin Harris,Feel So Close (Radio Edit),23,10,221,,,,
32,down,Clean Bandit,Rather Be (feat. Jess Glynne),30,15,136,,,,
33,up,"M.H.R, Lil PAYYAN & S&A",Padachor,54,29,6,,,,
34,up,Drake,Massive,46,2,96,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,9,232,,,,
36,up,AP Dhillon,Sleepless,41,7,34,,,,
37,down,Disturbed,The Sound of Silence (CYRIL Remix),33,21,7,,,,
38,up,Calvin Harris,Blame (feat. John Newman),39,28,186,,,,
39,up,Calvin Harris,Summer,43,21,211,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,32,84,,,,
41,down,Tiësto & Ava Max,The Motto,32,1,128,,,,
42,down,Regard,Ride It,38,1,232,57,2019-10-06,13,2019-11-10
43,up,Alok & Alan Walker,Headlights (feat. KIDDO),51,12,90,,,,
44,up,Gala,Freed from Desire,50,22,64,,,,
45,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,22,77,,,,
46,down,Kygo & Ava Max,Whatever,36,15,13,,,,
47,down,The Chainsmokers,Roses (feat. ROZES),34,27,171,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),47,1,197,99,2020-07-26,16,2020-09-20
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,8,232,,,,
50,up,Drake,Flight's Booked,53,6,96,,,,
51,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),59,30,67,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,5,154,,,,
53,up,Avicii,The Nights,56,10,232,,,,
54,down,Nitefreak & Emmanuel Jal,Gorah,49,25,23,,,,
55,down,Skusta Clee,Lagabog,44,33,10,,,,
56,up,"Calvin Harris, Sam Smith",Promises,57,14,230,,,,
57,down,Stromae,Alors on danse (Radio Edit),52,18,153,,,,
58,up,James Hype & Miggy Dela Rosa,Ferrari,60,6,90,,,,
59,down,Calvin Harris,My Way,55,45,119,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),62,16,183,,,,
61,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),64,30,24,,,,
62,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,4,54,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),61,1,232,97,2020-01-12,7,2020-05-10
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,5,232,,,,
65,up,Drake,Sticky,67,2,96,,,,
66,up,Marshmello,Silence (feat. Khalid),71,10,232,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),68,56,59,,,,
68,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),72,49,14,,,,
69,down,Tiësto,Red Lights,63,39,57,,,,
70,up,Zakes Bantwini & Kasango,Osama,84,34,84,,,,
71,up,The Chainsmokers,Paris,81,8,177,,,,
72,down,Zedd & Alessia Cara,Stay,70,35,150,,,,
73,-,"Dabzee, Wraith V, M.H.R, Fathima Jahaan & Sarah Rose Joseph",Mada Trance,-,73,8,,,,
74,up,Obeidmusic,Moulayiten (feat. Ahmad Sleiman),96,74,3,,,,
75,up,CamelPhat & Elderbrook,Cola,79,31,147,,,,
76,up,Martin Garrix & Bebe Rexha,In the Name of Love,85,28,209,,,,
77,up,David Guetta & OneRepublic,I Don't Wanna Wait,94,31,2,,,,
78,down,ZERB & The Chainsmokers,Addicted (feat. Ink),45,45,3,,,,
79,up,ANOTR & Abel Balder,Relax My Eyes,82,14,56,,,,
80,-,M.H.R & Joker390P,Nalu Vattam,-,80,1,,,,
81,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,25,99,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,65,13,187,,,,
83,up,DJ Snake,Middle (feat. Bipolar Sunshine),87,53,153,,,,
84,up,Clean Bandit,Symphony (feat. Zara Larsson),90,26,226,,,,
85,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),76,60,7,,,,
86,down,Loud Luxury,Body (feat. brando),78,4,150,,,,
87,down,Alan Walker & Ava Max,"Alone, Pt. II",75,43,159,,,,
88,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,24,154,,,,
89,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),73,70,3,,,,
90,-,FISHER,Losing It,-,63,55,,,,
91,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,86,32,9,,,,
92,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,20,181,,,,
93,down,Alesso & Zara Larsson,Words,77,10,86,,,,
94,-,Nu,Who Loves the Sun (feat. Joke),-,21,1,,,,
95,-,Diplo & Riva Starr,Heaven or Not (feat. Kareen Lomax),-,95,1,,,,
96,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,23,75,,,,
97,-,Madcon,Beggin' (Frank Walker Remix),-,58,24,,,,
98,down,Master KG,Jerusalem (feat. Nomcebo Zikode),93,20,166,,,,
99,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),88,75,17,,,,
100,down,John Summit & Hayla,Shiver,74,28,9,,,,
