Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,2,,,,
2,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,12,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,3,104,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,2,104,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),2,1,104,97,2020-01-12,7,2020-05-10
6,up,Joel Corry,Head & Heart (feat. MNEK),8,1,69,99,2020-07-26,16,2020-09-20
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,1,37,72,2021-03-07,18,2021-05-16
8,down,Regard,Ride It,6,1,104,57,2019-10-06,13,2019-11-10
9,up,アヴィーチー,Wake Me Up,9,7,104,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,7,2,104,,,,
11,down,Topic,Breaking Me (feat. A7S),10,1,89,94,2020-03-01,8,2020-08-16
12,down,Tiësto & KAROL G,Don't Be Shy,11,11,12,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,1,104,87,2019-10-20,28,2019-12-08
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,104,,,,
15,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,2,24,,,,
16,up,"Regard, Troye Sivan & Tate McRae",You,17,1,29,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,11,,,,
18,up,Avicii,The Nights,23,10,104,,,,
19,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,8,104,,,,
20,down,Marshmello,Silence (feat. Khalid),19,10,104,,,,
21,up,"ATB, Topic & A7S",Your Love (9PM),22,4,39,89,2021-02-21,25,2021-04-04
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,10,104,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,104,,,,
24,up,Marshmello & Bastille,Happier,27,3,104,74,2019-10-06,74,2019-10-06
25,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,14,72,,,,
26,up,Alan Walker,Faded,32,9,104,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),28,20,68,,,,
28,up,"Joel Corry, RAYE & David Guetta",BED,34,1,36,90,2021-04-04,42,2021-04-18
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,2,104,40,2019-10-06,40,2019-10-06
30,down,Calvin Harris & Disciples,How Deep Is Your Love,26,9,104,,,,
31,down,surf mesa,Ily,25,2,88,63,2020-04-19,18,2020-07-12
32,down,Tinlicker & Helsloot,Because You Move Me,18,15,70,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,9,104,,,,
34,up,Jonasu,Black Magic,36,20,14,,,,
35,down,Ed Sheeran,Bad Habits (Joel Corry Remix),33,5,12,,,,
36,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),38,19,15,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,17,104,,,,
38,up,Jubel,Dancing in the Moonlight (feat. NEIMY),41,3,64,,,,
39,up,Calvin Harris,Summer,39,21,83,,,,
40,down,Meduza,Paradise (feat. Dermot Kennedy),37,1,53,61,2021-01-03,22,2021-02-07
41,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,31,104,,,,
42,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,15,63,,,,
43,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,44,43,2,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,5,104,,,,
45,up,"Calvin Harris, Sam Smith",Promises,49,14,104,,,,
46,down,DJ Snake,You Are My High,43,30,9,,,,
47,up,Alan Walker & Ava Max,"Alone, Pt. II",60,43,44,,,,
48,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),65,24,104,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),42,10,93,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),62,27,47,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),47,4,104,,,,
52,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),77,32,14,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,24,104,,,,
54,down,Dynoro & Gigi D'Agostino,In My Mind,48,24,102,,,,
55,up,Marshmello & Halsey,Be Kind,59,2,79,50,2020-05-03,29,2020-05-17
56,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],54,30,34,,,,
57,up,David Guetta,2U (feat. Justin Bieber),69,19,67,,,,
58,up,Stromae,Alors on danse (Radio Edit),83,18,32,,,,
59,up,Regard,Ride It (Jonas Blue Remix),100,17,31,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,42,29,,,,
61,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,66,23,96,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,55,13,104,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),67,26,102,,,,
64,up,David Guetta,Memories (feat. Kid Cudi),64,18,51,,,,
65,down,Kygo,Firestone (feat. Conrad Sewell),61,17,86,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,17,89,,,,
67,up,Punctual,I Don't Wanna Know,98,35,26,,,,
68,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,42,83,,,,
69,-,Joel Corry,I Wish (feat. Mabel),-,17,1,,,,
70,-,Meduza,Tell It To My Heart (feat. Hozier),-,3,1,,,,
71,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,69,1,,,,
72,up,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),78,17,8,,,,
73,up,Navos,Believe Me,76,35,18,,,,
74,-,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],-,65,5,,,,
75,up,Calvin Harris,Blame (feat. John Newman),75,28,59,,,,
76,up,Calvin Harris,Outside (feat. Ellie Goulding),85,18,88,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,61,5,,,,
78,down,Monaldin,Femme Like U (feat. Emma Peters),73,37,22,,,,
79,-,Minelli,Rampampam,-,49,13,,,,
80,-,PS1,Life Goes On (feat. Alex Hosking),-,73,4,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,13,99,,,,
82,-,Luxe Agoris,How Deep Is Your Love (feat. Faith),-,71,4,,,,
83,down,Always April & Bashaar Al Jawad,Ti Ra Ra,51,32,24,,,,
84,up,David Guetta & Sia,Flames,95,44,87,,,,
85,down,DJ Snake,Middle (feat. Bipolar Sunshine),71,53,58,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,91,,,,
87,-,Calvin Harris,My Way,-,45,88,,,,
88,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,28,87,,,,
89,up,Dua Lipa & Angele,Fever,96,6,53,47,2020-11-15,47,2020-11-15
90,-,Regard & Kwabs,Signals,-,43,1,,,,
91,up,Sigala & Rita Ora,You for Me,91,26,14,,,,
92,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,92,3,,,,
93,-,Otnicka,Where Are You,-,31,29,,,,
94,-,twocolors,Lovefool,-,8,63,,,,
95,down,Rules,Carry You,35,29,8,,,,
96,-,The Chainsmokers,Paris,-,8,69,,,,
97,-,Loud Luxury,Body (feat. brando),-,4,101,,,,
98,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,26,81,,,,
99,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,50,4,,,,
100,down,Rain Radio & DJ Craig Gorman,Talk About,74,61,7,,,,
