Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,1,6,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,31,72,2021-03-07,18,2021-05-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,98,97,2020-01-12,7,2020-05-10
4,up,The Chainsmokers,Closer (feat. Halsey),4,3,98,,,,
5,up,Ed Sheeran,Bad Habits (Joel Corry Remix),10,5,6,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,98,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,5,2,98,,,,
8,down,Regard,Ride It,7,1,98,57,2019-10-06,13,2019-11-10
9,down,"Regard, Troye Sivan & Tate McRae",You,6,1,23,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),9,1,63,99,2020-07-26,16,2020-09-20
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,98,,,,
12,up,アヴィーチー,Wake Me Up,13,7,98,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),14,4,33,89,2021-02-21,25,2021-04-04
14,up,Topic,Breaking Me (feat. A7S),15,1,83,94,2020-03-01,8,2020-08-16
15,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,11,2,18,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,23,9,98,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,8,98,,,,
18,up,Avicii,The Nights,25,10,98,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,10,98,,,,
20,down,surf mesa,Ily,17,2,82,63,2020-04-19,18,2020-07-12
21,down,Marshmello,Silence (feat. Khalid),20,10,98,,,,
22,up,Jonasu,Black Magic,34,20,8,,,,
23,up,Marshmello & Bastille,Happier,28,3,98,74,2019-10-06,74,2019-10-06
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,1,98,87,2019-10-20,28,2019-12-08
25,down,"Joel Corry, RAYE & David Guetta",BED,16,1,30,90,2021-04-04,42,2021-04-18
26,down,Tinlicker & Helsloot,Because You Move Me,21,15,64,,,,
27,up,Tiësto & KAROL G,Don't Be Shy,35,11,6,,,,
28,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),26,19,9,,,,
29,up,Meduza,Paradise (feat. Dermot Kennedy),38,1,47,61,2021-01-03,22,2021-02-07
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,9,98,,,,
31,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,2,98,40,2019-10-06,40,2019-10-06
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,9,98,,,,
33,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],31,14,66,,,,
34,down,Alan Walker,Faded,29,9,98,,,,
35,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],48,30,28,,,,
36,up,Stromae,Alors on danse (Radio Edit),43,18,26,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),33,10,87,,,,
38,up,Navos,Believe Me,41,35,12,,,,
39,down,DJ Snake,You Are My High,30,30,3,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,17,98,,,,
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,20,62,,,,
42,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,32,8,,,,
43,down,Jubel,Dancing in the Moonlight (feat. NEIMY),39,3,58,,,,
44,up,Loud Luxury,Body (feat. brando),62,4,96,,,,
45,down,Monaldin,Femme Like U (feat. Emma Peters),42,37,16,,,,
46,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,31,98,,,,
47,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,24,98,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,5,98,,,,
49,down,"Calvin Harris, Sam Smith",Promises,44,14,98,,,,
50,up,Calvin Harris,Summer,50,21,77,,,,
51,up,Ava Max,My Head & My Heart (Jonas Blue Remix),55,13,31,,,,
52,down,Marshmello & Halsey,Be Kind,47,2,73,50,2020-05-03,29,2020-05-17
53,up,Clean Bandit,Symphony (feat. Zara Larsson),64,26,96,,,,
54,up,Calvin Harris,Blame (feat. John Newman),77,28,53,,,,
55,down,Lost Frequencies & Calum Scott,Where Are You Now,46,1,5,,,,
56,down,David Guetta,Memories (feat. Kid Cudi),53,18,45,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,17,83,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,66,24,96,,,,
59,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),57,24,98,,,,
60,up,The Chainsmokers,Roses (feat. ROZES),79,27,41,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,5,42,,,,
62,up,Sigala & Rita Ora,You for Me,68,26,11,,,,
63,up,Dua Lipa & Angele,Fever,74,6,47,47,2020-11-15,47,2020-11-15
64,up,"Zedd, Maren Morris & Grey",The Middle,65,13,98,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,20,77,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],61,15,57,,,,
67,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",78,13,94,,,,
68,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),83,42,23,,,,
69,up,Alan Walker & Ava Max,"Alone, Pt. II",82,43,38,,,,
70,up,DJ Snake,Middle (feat. Bipolar Sunshine),71,53,52,,,,
71,down,Sam Feldt,Post Malone (feat. RANI),59,4,98,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),56,17,80,,,,
73,down,twocolors,Lovefool,49,8,58,,,,
74,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,56,9,,,,
75,down,Always April & Bashaar Al Jawad,Ti Ra Ra,54,32,18,,,,
76,up,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],88,65,3,,,,
77,-,Remady,Into The Wild,-,72,12,,,,
78,down,Otnicka,Where Are You,73,31,26,,,,
79,down,David Guetta,2U (feat. Justin Bieber),76,19,61,,,,
80,down,Calvin Harris,By Your Side (feat. Tom Grennan),69,5,16,,,,
81,up,Calvin Harris,My Way,81,45,84,,,,
82,up,Clean Bandit,Solo (feat. Demi Lovato),90,25,81,,,,
83,-,Martin Garrix,Ocean (feat. Khalid),-,23,73,,,,
84,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,23,90,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),75,18,82,,,,
86,-,Rules,Carry You,-,29,3,,,,
87,-,Rain Radio & DJ Craig Gorman,Talk About,-,61,2,,,,
88,-,DHARIA,Sugar & Brownies,-,74,7,,,,
89,down,Shane Codd,Get Out My Head,87,26,40,,,,
90,up,Alan Walker,Alone,94,54,64,,,,
91,down,David Guetta & Sia,Flames,72,44,81,,,,
92,down,Minelli,Rampampam,67,49,9,,,,
93,up,Zedd & Alessia Cara,Stay,95,35,93,,,,
94,-,The Chainsmokers,Paris,-,8,67,,,,
95,up,Martin Garrix & Bebe Rexha,In the Name of Love,96,28,83,,,,
96,-,Avicii,Waiting For Love,-,51,67,,,,
97,-,CamelPhat & Elderbrook,Cola,-,31,73,,,,
98,down,FISHER,Losing It,92,63,45,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,64,17,,,,
100,-,Initi8,Just Fine,-,66,4,,,,
