Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,10,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,102,97,2020-01-12,7,2020-05-10
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,35,72,2021-03-07,18,2021-05-16
4,down,The Chainsmokers,Closer (feat. Halsey),3,3,102,,,,
5,up,Regard,Ride It,9,1,102,57,2019-10-06,13,2019-11-10
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,102,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,5,2,102,,,,
8,up,Topic,Breaking Me (feat. A7S),12,1,87,94,2020-03-01,8,2020-08-16
9,up,アヴィーチー,Wake Me Up,10,7,102,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,4,102,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,1,67,99,2020-07-26,16,2020-09-20
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,2,22,,,,
13,up,Tiësto & KAROL G,Don't Be Shy,16,11,10,,,,
14,down,"Regard, Troye Sivan & Tate McRae",You,7,1,27,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,10,102,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,8,102,,,,
17,up,Avicii,The Nights,20,10,102,,,,
18,up,"ATB, Topic & A7S",Your Love (9PM),19,4,37,89,2021-02-21,25,2021-04-04
19,down,Marshmello,Silence (feat. Khalid),13,10,102,,,,
20,up,Jonasu,Black Magic,36,20,12,,,,
21,up,surf mesa,Ily,21,2,86,63,2020-04-19,18,2020-07-12
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,102,87,2019-10-20,28,2019-12-08
23,up,Ed Sheeran,Bad Habits (Joel Corry Remix),23,5,10,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,102,,,,
25,down,Marshmello & Bastille,Happier,24,3,102,74,2019-10-06,74,2019-10-06
26,up,Lost Frequencies & Calum Scott,Where Are You Now,38,1,9,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,26,9,102,,,,
28,down,Alan Walker,Faded,25,9,102,,,,
29,up,Rules,Carry You,72,29,6,,,,
30,up,"Joel Corry, RAYE & David Guetta",BED,32,1,34,90,2021-04-04,42,2021-04-18
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,20,66,,,,
32,down,Tinlicker & Helsloot,Because You Move Me,31,15,68,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,9,102,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,17,102,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),34,1,51,61,2021-01-03,22,2021-02-07
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,2,102,40,2019-10-06,40,2019-10-06
37,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],27,14,70,,,,
38,down,Jubel,Dancing in the Moonlight (feat. NEIMY),33,3,62,,,,
39,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),40,19,13,,,,
40,down,DJ Snake,You Are My High,35,30,7,,,,
41,up,Calvin Harris,Summer,45,21,81,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),41,10,91,,,,
43,up,"Calvin Harris, Sam Smith",Promises,44,14,102,,,,
44,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,54,31,102,,,,
45,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,20,81,,,,
46,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],61,30,32,,,,
47,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,24,102,,,,
48,up,Calvin Harris,Blame (feat. John Newman),69,28,57,,,,
49,up,Clean Bandit,Symphony (feat. Zara Larsson),57,26,100,,,,
50,down,Dynoro & Gigi D'Agostino,In My Mind,49,24,100,,,,
51,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,23,94,,,,
52,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),48,32,12,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,5,102,,,,
54,up,David Guetta,2U (feat. Justin Bieber),56,19,65,,,,
55,down,Marshmello & Halsey,Be Kind,52,2,77,50,2020-05-03,29,2020-05-17
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,17,87,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),46,18,49,,,,
58,up,Lipless,Paradox,84,19,27,,,,
59,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,15,61,,,,
60,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,30,30,3,,,,
61,up,Rain Radio & DJ Craig Gorman,Talk About,82,61,5,,,,
62,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,24,102,,,,
63,down,Sam Feldt,Post Malone (feat. RANI),50,4,102,,,,
64,up,Marshmello,Here With Me (feat. CHVRCHES),94,16,85,,,,
65,up,Lane 8,Road (feat. Arctic Lake),79,58,15,,,,
66,up,Always April & Bashaar Al Jawad,Ti Ra Ra,70,32,22,,,,
67,down,Alan Walker & Ava Max,"Alone, Pt. II",65,43,42,,,,
68,down,The Chainsmokers,Roses (feat. ROZES),58,27,45,,,,
69,down,Monaldin,Femme Like U (feat. Emma Peters),55,37,20,,,,
70,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,56,1,,,,
71,up,Loud Luxury,Body (feat. brando),73,4,100,,,,
72,up,Ava Max,My Head & My Heart (Jonas Blue Remix),99,13,35,,,,
73,down,Navos,Believe Me,53,35,16,,,,
74,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,22,6,,,,
75,-,EMBRZ,Light Falls,-,50,3,,,,
76,down,Kygo,Firestone (feat. Conrad Sewell),59,17,84,,,,
77,down,David Guetta & Sia,Flames,68,44,85,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),67,18,86,,,,
79,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,56,12,,,,
80,down,Stromae,Alors on danse (Radio Edit),60,18,30,,,,
81,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),78,42,27,,,,
82,-,Becky Hill,Remember (Just Kiddin Remix),-,82,1,,,,
83,up,twocolors,Lovefool,85,8,62,,,,
84,up,Dua Lipa & Angele,Fever,89,6,51,47,2020-11-15,47,2020-11-15
85,down,"Zedd, Maren Morris & Grey",The Middle,63,13,102,,,,
86,down,Martin Garrix & Bebe Rexha,In the Name of Love,83,28,86,,,,
87,-,Moonkids,Somebody,-,51,1,,,,
88,-,Remady,Into The Wild,-,72,14,,,,
89,up,Avicii,Waiting For Love,93,51,71,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,25,83,,,,
91,-,Coffee Cub,Do It,-,74,1,,,,
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",87,13,97,,,,
93,-,Alan Walker,Alone,-,54,66,,,,
94,down,DJ Snake,Middle (feat. Bipolar Sunshine),76,53,56,,,,
95,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,52,57,,,,
96,-,ayokay,I Still Need You,-,96,1,,,,
97,down,Zedd & Alessia Cara,Stay,96,35,96,,,,
98,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,92,2,,,,
99,-,Madcon,Beggin' (Frank Walker Remix),-,58,1,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,15,90,,,,
