Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,2,,,,
2,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,54,,,,
3,down,Tiësto & Tate McRae,10:35,2,1,34,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,88,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,44,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,97,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,190,,,,
8,down,Calvin Harris & Ellie Goulding,Miracle,5,4,16,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,3,190,,,,
10,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,4,12,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,190,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,190,,,,
13,up,アヴィーチー,Wake Me Up,16,7,190,,,,
14,down,Drake,Massive,13,2,54,,,,
15,up,Alan Walker,Faded,15,9,190,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,10,190,,,,
17,up,Tiësto & Ava Max,The Motto,21,1,86,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,190,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,11,115,,,,
20,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,8,190,,,,
21,up,Regard,Ride It,23,1,190,57,2019-10-06,13,2019-11-10
22,up,Drake,Sticky,25,2,54,,,,
23,down,David Guetta,2U (feat. Justin Bieber),19,19,151,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,15,94,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,15,149,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,17,190,,,,
27,down,Kygo,Firestone (feat. Conrad Sewell),26,17,172,,,,
28,up,James Hype & Miggy Dela Rosa,Ferrari,28,6,48,,,,
29,down,KCee,Ojapiano,20,20,3,,,,
30,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,22,37,,,,
31,down,Gala,Freed from Desire,30,22,22,,,,
32,up,ANOTR & Abel Balder,Relax My Eyes,33,14,14,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,38,9,190,,,,
34,down,Marshmello & Halsey,Be Kind,32,2,160,50,2020-05-03,29,2020-05-17
35,down,John Summit & Hayla,Where You Are,24,20,16,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),36,18,151,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,9,190,,,,
38,down,Stromae,Alors on danse (Radio Edit),34,18,111,,,,
39,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,6,48,,,,
40,down,Avicii,The Nights,39,10,190,,,,
41,down,Calvin Harris,Blame (feat. John Newman),37,28,144,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),55,18,137,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,5,112,,,,
44,up,Marshmello & Bastille,Happier,44,3,190,74,2019-10-06,74,2019-10-06
45,down,Switch Disco,REACT,43,33,13,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),47,1,155,99,2020-07-26,16,2020-09-20
47,up,Jazzy,Giving Me,57,27,5,,,,
48,down,Alok & Alan Walker,Headlights (feat. KIDDO),45,12,48,,,,
49,down,Drake,Flight's Booked,48,6,54,,,,
50,down,Tiësto,Lay Low,40,33,19,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),64,26,186,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),67,10,179,,,,
53,up,CamelPhat & Elderbrook,Cola,72,31,105,,,,
