Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,13,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,5,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,80,97,2020-01-12,7,2020-05-10
4,down,"Joel Corry, RAYE & David Guetta",BED,3,1,12,90,2021-04-04,42,2021-04-18
5,up,"ATB, Topic & A7S",Your Love (9PM),5,4,15,89,2021-02-21,25,2021-04-04
6,up,Topic,Breaking Me (feat. A7S),7,1,65,94,2020-03-01,8,2020-08-16
7,down,Joel Corry,Head & Heart (feat. MNEK),6,1,45,99,2020-07-26,16,2020-09-20
8,up,Regard,Ride It,8,1,80,57,2019-10-06,13,2019-11-10
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,80,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),13,3,80,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),9,1,29,61,2021-01-03,22,2021-02-07
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,2,80,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,80,,,,
14,up,アヴィーチー,Wake Me Up,17,7,80,,,,
15,up,Avicii,The Nights,16,10,80,,,,
16,down,surf mesa,Ily,12,2,64,63,2020-04-19,18,2020-07-12
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,8,80,,,,
18,up,Marshmello,Silence (feat. Khalid),18,10,80,,,,
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),27,3,40,,,,
20,up,Loud Luxury,Body (feat. brando),20,4,80,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,2,80,40,2019-10-06,40,2019-10-06
22,up,Marshmello & Bastille,Happier,24,3,80,74,2019-10-06,74,2019-10-06
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),32,9,80,,,,
24,down,Alan Walker,Faded,21,9,80,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,1,80,87,2019-10-20,28,2019-12-08
26,down,Lipless,Paradox,19,19,12,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),29,4,80,,,,
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,20,44,,,,
29,down,Tinlicker & Helsloot,Because You Move Me,26,15,46,,,,
30,down,Falden,Don't Wanna Know,23,23,23,,,,
31,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],44,14,48,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,9,80,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,10,80,,,,
34,up,Calvin Harris,Feel So Close (Radio Edit),43,10,69,,,,
35,down,RÜFÜS DU SOL,You Were Right,30,30,26,,,,
36,up,Calvin Harris & Disciples,How Deep Is Your Love,51,9,80,,,,
37,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),33,26,16,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],59,24,80,,,,
39,up,Marshmello & Halsey,Be Kind,49,2,55,50,2020-05-03,29,2020-05-17
40,down,Hayden James,Something About You,28,28,13,,,,
41,up,Ava Max,My Head & My Heart (Jonas Blue Remix),42,13,15,,,,
42,up,Dua Lipa & Angele,Fever,55,6,29,47,2020-11-15,47,2020-11-15
43,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],54,30,14,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),46,17,62,,,,
45,up,Calvin Harris,Summer,48,21,59,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,17,80,,,,
47,down,twocolors,Lovefool,45,8,40,,,,
48,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,5,80,,,,
49,down,Otnicka,Where Are You,36,31,8,,,,
50,up,"Zedd, Maren Morris & Grey",The Middle,58,13,80,,,,
51,down,"Calvin Harris, Sam Smith",Promises,39,14,80,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),40,18,27,,,,
53,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,24,80,,,,
54,up,Dynoro & Gigi D'Agostino,In My Mind,56,24,80,,,,
55,up,Pascal Letoublon,Friendships,80,51,5,,,,
56,up,Richard Judge,Kinda Love (2021 Edit),61,56,5,,,,
57,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,62,31,80,,,,
58,-,Louis The Child & A R I Z O N A,So What,-,58,1,,,,
59,down,KC Lights,Girl (6am Remix),57,57,9,,,,
60,up,Kaskade & Ella Vos,Miles to Go,87,47,9,,,,
61,up,Nora En Pure,Oblivion,63,61,3,,,,
62,down,Imanbek & Goodboys,Goodbye,41,10,21,,,,
63,down,Kygo,Stole the Show (feat. Parson James),60,31,40,,,,
64,down,Regard & Raye,Secrets,53,5,55,84,2020-06-14,62,2020-06-28
65,down,HVME,Goosebumps,47,9,24,85,2021-01-10,69,2021-01-17
66,up,Nora Van Elken,Way Out (feat. Clara Mae),67,66,2,,,,
67,down,Shane Codd,Get Out My Head,34,26,32,,,,
68,up,Lane 8,Keep On,73,38,6,,,,
69,up,Stevie Appleton,Paradise (with Sam Feldt),69,68,8,,,,
70,-,Majestic & Boney M.,Rasputin,-,59,1,,,,
71,up,Tom Zanetti,Didn't Know,90,71,2,,,,
72,up,Remady,Into The Wild,79,72,2,,,,
73,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,32,1,,,,
74,up,Attom,Sights,76,63,5,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,27,,,,
76,up,Zedd & Alessia Cara,Stay,78,35,79,,,,
77,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,17,65,,,,
78,-,Calvin Harris,My Way,-,45,68,,,,
79,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,15,39,,,,
80,-,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],-,44,19,,,,
81,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,56,3,,,,
82,-,"Spinall, Fireboy DML & 6LACK",Sere (Remix),-,82,1,,,,
83,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,51,1,,,,
84,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,26,72,,,,
85,-,Calvin Harris,Outside (feat. Ellie Goulding),-,18,65,,,,
86,-,OTR & Au/Ra,Broken,-,50,21,,,,
87,down,Jonas Blue,Rise (feat. Jack & Jack),75,31,80,,,,
88,-,David Guetta & Sia,Flames,-,44,71,,,,
89,down,Stromae,Alors on danse (Radio Edit),81,18,8,,,,
90,-,"Illenium, Valerie Broussard & Nurko",Sideways,-,90,1,,,,
91,down,Martin Garrix,Pressure (feat. Tove Lo),65,64,9,,,,
92,down,Axwell Λ Ingrosso,More Than You Know,64,64,5,,,,
93,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),95,56,6,,,,
94,-,Lyke,Arose,-,46,6,,,,
95,down,R3HAB & A Touch of Class,All Around the World (La La La),71,30,31,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",92,13,78,,,,
97,-,Starley,Call on Me (Ryan Riback Remix),-,23,40,,,,
98,-,Monaldin,Femme Like U (feat. Emma Peters),-,37,1,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",91,15,79,,,,
100,-,DJ Snake,A Different Way (feat. Lauv),-,57,20,,,,
