Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,30,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),2,1,4,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,93,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,3,229,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,83,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,229,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,127,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,4,2,229,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),9,1,41,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,11,9,229,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,229,,,,
12,up,Alan Walker,Faded,14,9,229,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,136,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada,13,2,32,,,,
15,up,Tiësto & Tate McRae,10:35,17,1,73,,,,
16,up,アヴィーチー,Wake Me Up,20,7,229,,,,
17,down,ZERB,Mwaki,16,3,21,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),18,10,229,,,,
19,up,Kygo & Ava Max,Whatever,22,15,10,,,,
20,up,Edward Maya & Vika Jigulina,Stereo Love (Original),28,14,120,,,,
21,up,Disturbed,The Sound of Silence (CYRIL Remix),39,21,4,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),26,18,190,,,,
23,up,Kygo,Firestone (feat. Conrad Sewell),24,17,211,,,,
24,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,15,188,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,17,229,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),27,10,218,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,15,133,,,,
28,up,Drake,Massive,38,2,93,,,,
29,up,"M.H.R, Lil PAYYAN & S&A",Padachor,47,29,3,,,,
30,up,Regard,Ride It,31,1,229,57,2019-10-06,13,2019-11-10
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,9,229,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,32,81,,,,
33,up,Skusta Clee,Lagabog,40,33,7,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),37,27,168,,,,
35,down,Tiësto & Ava Max,The Motto,34,1,125,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),35,18,176,,,,
37,down,Calvin Harris,Blame (feat. John Newman),36,28,183,,,,
38,down,AP Dhillon,Sleepless,29,7,31,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),53,1,194,99,2020-07-26,16,2020-09-20
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,9,229,,,,
41,up,Alok & Alan Walker,Headlights (feat. KIDDO),45,12,87,,,,
42,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,22,74,,,,
43,up,Calvin Harris,Summer,48,21,208,,,,
44,up,Drake,Flight's Booked,57,6,93,,,,
45,down,Major Lazer,Lean On (feat. MØ & DJ Snake),23,11,154,,,,
46,up,Stromae,Alors on danse (Radio Edit),58,18,150,,,,
47,down,Avicii,The Nights,46,10,229,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,8,229,,,,
49,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),76,49,11,,,,
50,up,Nitefreak & Emmanuel Jal,Gorah,51,25,20,,,,
51,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),59,30,64,,,,
52,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),19,13,43,,,,
53,up,"Calvin Harris, Sam Smith",Promises,55,14,227,,,,
54,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,68,4,51,,,,
55,down,Tiësto,Red Lights,50,39,54,,,,
56,up,Jungle,Back On 74,67,16,17,,,,
57,up,Gala,Freed from Desire,63,22,61,,,,
58,up,Drake,Sticky,69,2,93,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),54,16,180,,,,
60,up,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,60,5,28,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,24,151,,,,
62,down,Marshmello,Silence (feat. Khalid),43,10,229,,,,
63,down,SAINt JHN,Roses (Imanbek Remix),49,1,229,97,2020-01-12,7,2020-05-10
64,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),62,30,21,,,,
65,down,Calvin Harris,My Way,61,45,116,,,,
66,down,John Summit & Hayla,Shiver,56,28,6,,,,
67,down,James Hype & Miggy Dela Rosa,Ferrari,66,6,87,,,,
68,down,Marshmello & Bastille,Happier,30,3,228,74,2019-10-06,74,2019-10-06
69,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,61,22,,,,
70,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,5,229,,,,
71,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,52,32,6,,,,
72,down,Alan Walker & Ava Max,"Alone, Pt. II",70,43,156,,,,
73,up,Loud Luxury,Body (feat. brando),83,4,147,,,,
74,up,CamelPhat & Elderbrook,Cola,77,31,144,,,,
75,up,Zakes Bantwini & Kasango,Osama,85,34,81,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,72,13,184,,,,
77,down,Lost Frequencies,Are You With Me (Radio Edit),75,56,56,,,,
78,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),99,60,4,,,,
79,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],79,25,96,,,,
80,up,Zedd & Alessia Cara,Stay,80,35,147,,,,
81,down,ANOTR & Abel Balder,Relax My Eyes,73,14,53,,,,
82,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,93,19,77,,,,
83,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,5,151,,,,
84,up,Martin Garrix & Bebe Rexha,In the Name of Love,91,28,206,,,,
85,up,Clean Bandit,Symphony (feat. Zara Larsson),88,26,223,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),84,20,163,,,,
87,down,The Chainsmokers,Paris,71,8,174,,,,
88,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,75,14,,,,
89,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,70,1,,,,
90,-,Moojo & Da Capo,Secret ID,-,90,1,,,,
91,-,Noah Edwards,Set Fire To The Rain,-,53,32,,,,
92,up,Martin Garrix,Ocean (feat. Khalid),98,23,159,,,,
93,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,23,117,,,,
94,down,"Calvin Harris, Rag’n’Bone Man",Giant,89,42,74,,,,
95,down,Acraze,Do It To It (feat. Cherish),81,1,118,,,,
96,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,15,107,,,,
97,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),97,24,142,,,,
98,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),95,52,29,,,,
99,-,Alan Walker,Alone,-,54,85,,,,
100,down,Alesso & Zara Larsson,Words,78,10,83,,,,
