Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,36,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,16,99,2020-07-26,16,2020-09-20
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,3,11,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,51,97,2020-01-12,7,2020-05-10
5,up,Regard,Ride It,7,1,51,57,2019-10-06,13,2019-11-10
6,up,surf mesa,Ily,6,2,35,63,2020-04-19,18,2020-07-12
7,down,Marshmello & Halsey,Be Kind,5,2,26,50,2020-05-03,29,2020-05-17
8,up,Regard & Raye,Secrets,9,5,26,84,2020-06-14,62,2020-06-28
9,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),16,5,25,,,,
10,down,twocolors,Lovefool,8,8,11,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),13,3,51,,,,
12,down,Kygo & OneRepublic,Lose Somebody,11,10,24,86,2020-06-07,80,2020-07-05
13,down,Marshmello,Silence (feat. Khalid),10,10,51,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,2,51,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,2,51,,,,
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,2,51,40,2019-10-06,40,2019-10-06
17,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,1,51,87,2019-10-20,28,2019-12-08
18,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],20,14,19,,,,
19,up,Tiësto,The Business,21,1,5,52,2021-01-03,18,2021-04-04
20,down,Marshmello & Bastille,Happier,18,3,51,74,2019-10-06,74,2019-10-06
21,up,アヴィーチー,Wake Me Up,28,7,51,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,8,51,,,,
23,up,Loud Luxury,Body (feat. brando),23,4,51,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,4,51,,,,
25,down,Sam Feldt,Post Malone (feat. RANI),19,4,51,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,9,51,,,,
27,up,Alan Walker,Faded,29,9,51,,,,
28,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,13,15,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,24,51,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,10,51,,,,
31,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,20,15,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,9,51,,,,
33,up,"Calvin Harris, Sam Smith",Promises,37,14,51,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,5,51,,,,
35,down,Starley,Call on Me (Ryan Riback Remix),27,23,24,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,17,51,,,,
37,down,"Zedd, Maren Morris & Grey",The Middle,36,13,51,,,,
38,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,24,51,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),41,10,40,,,,
40,up,Sigala & James Arthur,Lasting Lover,40,30,5,,,,
41,up,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,70,30,17,,,,
42,up,Joel Corry,Lonely,42,5,39,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,44,9,51,,,,
44,up,Jonas Blue,Rise (feat. Jack & Jack),47,31,51,,,,
45,up,Calvin Harris,Outside (feat. Ellie Goulding),50,18,44,,,,
46,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,56,31,51,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,13,51,,,,
48,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,23,51,,,,
49,down,Marshmello,Here With Me (feat. CHVRCHES),45,16,51,,,,
50,down,Punctual,I Don't Wanna Know,35,35,6,,,,
51,down,The Chainsmokers & Bebe Rexha,Call You Mine,38,18,50,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,46,24,51,,,,
53,down,"Kygo, Zara Larsson & Tyga",Like It Is,51,18,30,81,2020-03-29,40,2020-04-05
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",58,15,51,,,,
55,up,Avicii,The Nights,90,10,51,,,,
56,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),49,14,51,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),60,25,51,,,,
58,up,Calvin Harris,Blame (feat. John Newman),59,28,20,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),67,26,51,,,,
60,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,80,26,51,,,,
61,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),54,54,20,,,,
62,down,Tinlicker & Helsloot,Because You Move Me,52,15,18,,,,
63,down,Zedd & Alessia Cara,Stay,61,35,51,,,,
64,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Extended Mix],86,64,2,,,,
65,up,Diplo & Jonas Brothers,Lonely,79,2,48,,,,
66,up,Nathan Dawe,Lighter (feat. KSI),85,9,14,,,,
67,down,The Chainsmokers,Paris,64,8,47,,,,
68,up,Kygo,Firestone (feat. Conrad Sewell),84,17,40,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,20,35,,,,
70,up,Alan Walker,Alone,77,54,47,,,,
71,down,Martin Garrix,Ocean (feat. Khalid),68,23,51,,,,
72,down,Major Lazer,Lean On (feat. MØ & DJ Snake),71,11,51,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,25,51,,,,
74,up,Coldabank,Afterlife (Chilled Mix),87,62,2,,,,
75,up,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],98,51,8,,,,
76,down,Topic & A7S,Breaking Me (HUGEL Remix),73,35,25,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],62,15,10,,,,
78,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),76,33,48,,,,
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,28,51,,,,
80,up,R3HAB & A Touch of Class,All Around the World (La La La),92,30,4,,,,
81,down,Jax Jones & Au/Ra,i miss u,57,38,3,,,,
82,up,Joel Corry,Lonely (Goodboys Remix),89,40,25,,,,
83,down,Black Coffee,Ready for You (feat. Celeste),74,68,6,,,,
84,down,CamelPhat & Elderbrook,Cola,78,31,51,,,,
85,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,85,1,,,,
86,down,"Calvin Harris, Rag’n’Bone Man",Giant,83,42,49,,,,
87,down,Shane Codd,Get Out My Head,75,26,3,,,,
88,down,James Hype,No Drama (feat. Craig David),82,80,5,,,,
89,-,220 KID & GRACEY,Don’t Need Love,-,55,23,,,,
90,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,69,14,,,,
91,up,Route 94,My Love (feat. Jess Glynne),93,70,6,,,,
92,-,Stevie Appleton,Paradise (with Sam Feldt),-,68,1,,,,
93,-,Pascal Junior,Holdin' On,-,72,16,,,,
94,-,KC Lights,Girl (6am Remix),-,57,1,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,41,18,,,,
96,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],100,46,12,,,,
97,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),95,21,50,,,,
98,down,Calvin Harris,My Way,96,45,43,,,,
99,down,David Guetta & Sia,Flames,72,44,50,,,,
100,-,Majestic,Me & U (feat. Kelsey),-,66,1,,,,
