Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,51,1,2,,,,
2,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,13,,,,
3,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,99,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),3,1,65,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,55,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,201,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,3,201,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,5,1,108,,,,
9,up,Tiësto & Tate McRae,10:35,10,1,45,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,201,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,201,,,,
12,down,AP Dhillon,Sleepless,8,7,9,,,,
13,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),13,13,16,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada,20,2,4,,,,
15,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,4,23,,,,
16,up,Drake,Massive,17,2,65,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,9,201,,,,
18,down,Calvin Harris & Sam Smith,Desire,14,10,7,,,,
19,down,アヴィーチー,Wake Me Up,16,7,201,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,10,201,,,,
21,down,Alan Walker,Faded,18,9,201,,,,
22,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,105,,,,
23,up,Tiësto & Ava Max,The Motto,28,1,97,,,,
24,down,Drake,Sticky,22,2,65,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,17,201,,,,
26,down,Dj Belite,All Eyes on Me,25,1,22,,,,
27,down,Major Lazer,Lean On (feat. MØ & DJ Snake),21,11,126,,,,
28,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,8,201,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,30,9,201,,,,
30,up,James Hype & Miggy Dela Rosa,Ferrari,33,6,59,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),27,17,183,,,,
32,up,Regard,Ride It,41,1,201,57,2019-10-06,13,2019-11-10
33,down,ANOTR & Abel Balder,Relax My Eyes,26,14,25,,,,
34,up,Gala,Freed from Desire,34,22,33,,,,
35,up,Marshmello,Here With Me (feat. CHVRCHES),37,16,152,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,15,160,,,,
37,down,Calvin Harris & Ellie Goulding,Miracle,24,4,27,,,,
38,up,CamelPhat & Elderbrook,Cola,38,31,116,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,9,201,,,,
40,down,Drake,Flight's Booked,35,6,65,,,,
41,down,David Guetta,Memories (feat. Kid Cudi),36,18,148,,,,
42,down,Alok & Alan Walker,Headlights (feat. KIDDO),40,12,59,,,,
43,up,Calvin Harris,Blame (feat. John Newman),43,28,155,,,,
44,up,Jazzy,Giving Me,45,27,16,,,,
45,up,Marshmello,Silence (feat. Khalid),53,10,201,,,,
46,up,Avicii,The Nights,49,10,201,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),54,27,140,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),44,10,190,,,,
49,down,Calvin Harris,Outside (feat. Ellie Goulding),46,18,162,,,,
50,down,Odetari & 9lives,I LOVE YOU HOE,48,48,4,,,,
51,down,Calvin Harris,Summer,47,21,180,,,,
52,down,Switch Disco,REACT,50,33,24,,,,
53,down,Stromae,Alors on danse (Radio Edit),52,18,122,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",56,5,201,,,,
55,up,"Calvin Harris, Sam Smith",Promises,62,14,199,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),55,1,166,99,2020-07-26,16,2020-09-20
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,5,123,,,,
58,up,Tiësto,Lay Low,60,33,30,,,,
59,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),39,6,59,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),61,26,197,,,,
61,down,SAINt JHN,Roses (Imanbek Remix),58,1,201,97,2020-01-12,7,2020-05-10
62,up,Aaron Hibell,Destroyer of Worlds,83,59,2,,,,
63,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),59,30,36,,,,
64,up,Marshmello & Halsey,Be Kind,66,2,171,50,2020-05-03,29,2020-05-17
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,32,53,,,,
66,down,Zakes Bantwini & Kasango,Osama,64,34,53,,,,
67,up,Marshmello & Bastille,Happier,71,3,201,74,2019-10-06,74,2019-10-06
68,up,Acraze,Do It To It (feat. Cherish),68,1,97,,,,
69,up,Jungle,Back On 74,81,16,2,,,,
70,up,Becky Hill & Chase & Status,Disconnect,80,37,9,,,,
71,up,Odetari & 6arelyhuman,GMFU,78,57,5,,,,
72,down,Edward Maya & Vika Jigulina,Stereo Love (Original),63,14,92,,,,
73,up,Jax Jones & Calum Scott,Whistle,94,44,17,,,,
74,down,Lost Frequencies,Are You With Me (Radio Edit),73,56,29,,,,
75,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],76,14,142,,,,
76,up,Tiësto,Red Lights,84,39,26,,,,
77,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,28,179,,,,
78,-,Switch Disco,REACT (feat. Ella Henderson) [Culture Shock Remix],-,76,1,,,,
79,up,Avicii,Waiting For Love,88,51,118,,,,
80,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,52,50,,,,
81,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,1,133,72,2021-03-07,18,2021-05-16
82,-,Tiësto & KAROL G,Don't Be Shy,-,11,70,,,,
83,down,The Chainsmokers,Paris,79,8,148,,,,
84,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],93,25,70,,,,
85,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),67,23,64,,,,
86,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),96,22,48,,,,
87,-,Topic,Breaking Me (feat. A7S),-,1,178,94,2020-03-01,8,2020-08-16
88,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,99,1,198,87,2019-10-20,28,2019-12-08
89,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,42,160,,,,
90,-,"Zedd, Maren Morris & Grey",The Middle,-,13,160,,,,
91,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,52,18,,,,
92,-,Calvin Harris & Sam Smith,Desire (Alok Remix),-,58,1,,,,
93,up,Becky Hill & David Guetta,Remember,97,40,55,,,,
94,-,Zedd & Alessia Cara,Stay,-,35,125,,,,
95,down,Martin Garrix,Ocean (feat. Khalid),92,23,139,,,,
96,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],82,30,54,,,,
97,-,Tiësto,Drifting,-,68,3,,,,
98,down,Jax Jones,Where Did You Go? (feat. MNEK),90,4,80,,,,
99,down,Alan Walker & Ava Max,"Alone, Pt. II",87,43,128,,,,
100,-,Drake,A Keeper,-,8,37,,,,
