Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],18,1,2,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,102,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,136,,,,
4,down,Kenya Grace,Strangers,3,1,39,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,92,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,2,238,,,,
7,up,David Guetta,Titanium (feat. Sia),8,2,5,,,,
8,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),1,1,13,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,50,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,238,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,12,9,238,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,238,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),7,3,238,,,,
14,down,Drake,Flight's Booked,10,6,102,,,,
15,up,Drake,Massive,15,2,102,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,238,,,,
17,up,ZERB,Mwaki,17,3,30,,,,
18,up,Alan Walker,Faded,20,9,238,,,,
19,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),22,13,52,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,10,238,,,,
21,up,"cassö, RAYE & D-Block Europe",Prada,23,2,41,,,,
22,up,Tiësto & Tate McRae,10:35,29,1,82,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,145,,,,
24,up,Edward Maya,Stereo Love (feat. Vika Jigulina),25,17,3,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,17,238,,,,
26,down,アヴィーチー,Wake Me Up,19,7,238,,,,
27,down,Empire of the Sun,We Are the People,26,26,2,,,,
28,up,Tiësto & Ava Max,The Motto,41,1,134,,,,
29,down,Marshmello & Bastille,Happier,24,3,237,74,2019-10-06,74,2019-10-06
30,up,Kygo & Ava Max,Whatever,34,15,19,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),27,10,227,,,,
32,up,David Guetta & OneRepublic,I Don't Wanna Wait,49,22,8,,,,
33,down,Gala,Freed from Desire,31,22,70,,,,
34,up,Nu,Who Loves the Sun (feat. Joke),43,21,7,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],38,15,197,,,,
36,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,28,101,,,,
37,down,Calvin Harris,Outside (feat. Ellie Goulding),36,18,199,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),39,16,189,,,,
39,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,9,238,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),30,17,220,,,,
41,up,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,52,5,37,,,,
42,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),55,30,73,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,8,238,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,13,145,,,,
45,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),35,30,30,,,,
46,up,Regard,Ride It,53,1,238,57,2019-10-06,13,2019-11-10
47,up,Disturbed,The Sound of Silence (CYRIL Remix),47,21,13,,,,
48,down,Calvin Harris,Blame (feat. John Newman),37,28,192,,,,
49,down,Nitefreak & Emmanuel Jal,Gorah,42,25,29,,,,
50,down,Alok & Alan Walker,Headlights (feat. KIDDO),46,12,96,,,,
51,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),65,44,3,,,,
52,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,32,22,6,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,15,142,,,,
54,up,Avicii,The Nights,61,10,238,,,,
55,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),67,28,6,,,,
56,up,ANOTR & Abel Balder,Relax My Eyes,73,14,62,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,5,238,,,,
58,down,ZERB & The Chainsmokers,Addicted (feat. Ink),51,38,9,,,,
59,up,AP Dhillon,Sleepless,68,7,40,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,5,160,,,,
61,down,CamelPhat & Elderbrook,Cola,58,31,153,,,,
62,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,4,60,,,,
63,up,Charli XCX,360,80,23,2,,,,
64,up,Drake,Sticky,64,2,102,,,,
65,down,Joel Corry,Head & Heart (feat. MNEK),60,1,203,99,2020-07-26,16,2020-09-20
66,up,"Calvin Harris, Sam Smith",Promises,69,14,236,,,,
67,up,Uncle Waffles & Royal Musiq,"Wadibusa (feat. OHP Sage, Pcee & Djy Biza)",78,67,6,,,,
68,up,James Hype & Miggy Dela Rosa,Ferrari,74,6,96,,,,
69,down,Calvin Harris,My Way,62,45,125,,,,
70,up,David Guetta,Sexy Bitch (feat. Akon),75,70,2,,,,
71,down,The Chainsmokers,Roses (feat. ROZES),50,27,177,,,,
72,down,Calvin Harris,Summer,57,21,217,,,,
73,up,"John Summit, Sub Focus & Julia Church",Go Back,95,73,2,,,,
74,-,Drake,A Keeper,-,8,49,,,,
75,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),83,60,12,,,,
76,down,Alan Walker & Ava Max,"Alone, Pt. II",66,43,165,,,,
77,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,18,64,,,,
78,up,Marshmello,Silence (feat. Khalid),92,10,238,,,,
79,down,Tiësto,Red Lights,72,39,63,,,,
80,up,The Chainsmokers,Paris,94,8,183,,,,
81,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,103,,,,
82,-,Loud Luxury,Body (feat. brando),-,4,154,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,26,230,,,,
84,down,Zedd & Alessia Cara,Stay,79,35,156,,,,
85,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,155,72,2021-03-07,18,2021-05-16
86,-,Duke Dumont,Ocean Drive,-,86,1,,,,
87,-,"Zedd, Maren Morris & Grey",The Middle,-,13,190,,,,
88,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),70,70,8,,,,
89,up,Zakes Bantwini & Kasango,Osama,100,34,90,,,,
90,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,20,169,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,85,28,214,,,,
92,-,Caiiro & AWEN,Your Voice (Adam Port Remix),-,92,1,,,,
93,-,"Dabzee, Wraith V, M.H.R, Fathima Jahaan & Sarah Rose Joseph",Mada Trance,-,73,12,,,,
94,-,Drake,Overdrive,-,9,17,,,,
95,down,DJ Snake,Middle (feat. Bipolar Sunshine),90,53,159,,,,
96,-,Switch Disco,REACT (D.O.D Remix),-,77,4,,,,
97,-,Badger,These Words,-,97,1,,,,
98,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,75,18,,,,
99,down,SAINt JHN,Roses (Imanbek Remix),63,1,238,97,2020-01-12,7,2020-05-10
100,down,Peggy Gou,Lobster Telephone (Edit),96,96,2,,,,
