Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,22,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,2,5,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,85,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,33,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,221,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,119,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,4,2,24,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,221,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,75,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,128,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),9,3,221,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,9,221,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,4,221,,,,
14,down,Tiësto & Tate McRae,10:35,13,1,65,,,,
15,up,Kygo & Ava Max,Whatever,77,15,2,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,10,221,,,,
17,down,ZERB,Mwaki,16,3,13,,,,
18,up,Alan Walker,Faded,18,9,221,,,,
19,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,11,146,,,,
20,down,アヴィーチー,Wake Me Up,19,7,221,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,15,125,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,20,9,221,,,,
23,up,Edward Maya & Vika Jigulina,Stereo Love (Original),29,14,112,,,,
24,up,Drake,Flight's Booked,26,6,85,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,17,221,,,,
26,up,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,30,5,20,,,,
27,down,Drake,Massive,24,2,85,,,,
28,down,Kygo,Firestone (feat. Conrad Sewell),25,17,203,,,,
29,up,Calvin Harris,Blame (feat. John Newman),34,28,175,,,,
30,up,Calvin Harris,Feel So Close (Radio Edit),33,10,210,,,,
31,down,Marshmello & Bastille,Happier,27,3,220,74,2019-10-06,74,2019-10-06
32,up,The Chainsmokers,Roses (feat. ROZES),39,27,160,,,,
33,up,Drake,Sticky,41,2,85,,,,
34,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,4,43,,,,
35,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,9,221,,,,
36,up,Calvin Harris,Summer,45,21,200,,,,
37,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),35,30,56,,,,
38,up,Regard,Ride It,40,1,221,57,2019-10-06,13,2019-11-10
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,8,221,,,,
40,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,15,180,,,,
41,down,Nitefreak & Emmanuel Jal,Gorah,38,25,12,,,,
42,up,Alok & Alan Walker,Headlights (feat. KIDDO),42,12,79,,,,
43,-,Repiet & Julia Kleijn,Feels Like (La La La),-,43,1,,,,
44,down,Tiësto & Ava Max,The Motto,28,1,117,,,,
45,down,David Guetta,Memories (feat. Kid Cudi),43,18,168,,,,
46,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),58,30,13,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),44,18,182,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),49,1,186,99,2020-07-26,16,2020-09-20
49,down,Avicii,The Nights,48,10,221,,,,
50,up,Marshmello,Silence (feat. Khalid),50,10,221,,,,
51,up,"Calvin Harris, Sam Smith",Promises,56,14,219,,,,
52,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,52,69,,,,
53,down,James Hype & Miggy Dela Rosa,Ferrari,51,6,79,,,,
54,down,Gala,Freed from Desire,52,22,53,,,,
55,up,Stromae,Alors on danse (Radio Edit),59,18,142,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),60,1,221,97,2020-01-12,7,2020-05-10
57,up,"Zedd, Maren Morris & Grey",The Middle,86,13,176,,,,
58,down,Tiësto,Red Lights,55,39,46,,,,
59,down,Marshmello,Here With Me (feat. CHVRCHES),47,16,172,,,,
60,up,Alan Walker & Ava Max,"Alone, Pt. II",62,43,148,,,,
61,up,Lost Frequencies,Are You With Me (Radio Edit),68,56,48,,,,
62,up,Becky Hill & Sonny Fodera,Never Be Alone,93,62,2,,,,
63,up,Calvin Harris & Ellie Goulding,Miracle,66,4,47,,,,
64,down,ANOTR & Abel Balder,Relax My Eyes,61,14,45,,,,
65,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,5,221,,,,
66,up,The Chainsmokers,Paris,84,8,166,,,,
67,down,Marshmello & venbee,No Man's Land,32,32,3,,,,
68,up,Zedd & Alessia Cara,Stay,82,35,139,,,,
69,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),22,13,36,,,,
70,down,Zakes Bantwini & Kasango,Osama,63,34,73,,,,
71,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,32,73,,,,
72,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,5,143,,,,
73,down,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],57,57,2,,,,
74,up,CamelPhat & Elderbrook,Cola,80,31,136,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,71,28,198,,,,
76,-,Jax Jones & Calum Scott,Whistle,-,44,19,,,,
77,down,Drake,A Keeper,73,8,44,,,,
78,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],72,47,20,,,,
79,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,75,7,,,,
80,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,80,1,,,,
81,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",95,42,173,,,,
82,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,1,211,87,2019-10-20,28,2019-12-08
83,down,DJ Snake,Middle (feat. Bipolar Sunshine),78,53,143,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),81,26,216,,,,
85,-,Switch Disco,REACT,-,33,39,,,,
86,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),74,49,4,,,,
87,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),76,22,66,,,,
88,up,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,100,46,33,,,,
89,-,Calvin Harris & Sam Smith,Desire,-,10,26,,,,
90,-,"Dabzee, Wraith V, M.H.R, Fathima Jahaan & Sarah Rose Joseph",Mada Trance,-,73,6,,,,
91,down,Rudimental,Lay It All On Me (feat. Ed Sheeran),83,83,2,,,,
92,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),99,77,6,,,,
93,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),79,52,26,,,,
94,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,147,72,2021-03-07,18,2021-05-16
95,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,105,,,,
96,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),92,37,15,,,,
97,-,Kygo & OneRepublic,Lose Somebody,-,10,46,86,2020-06-07,80,2020-07-05
98,-,Martin Garrix,Ocean (feat. Khalid),-,23,154,,,,
99,down,Alesso & Zara Larsson,Words,75,10,75,,,,
100,down,Teddy Beats,All That I Had,97,93,3,,,,
