Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,234,,,,
2,up,Leszek Możdżer,Komeda,2,1,225,,,,
3,up,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Polska,3,1,238,,,,
4,up,Randy Brecker,"Night in Calisia (feat. Wlodek Pawlik Trio, Kalisz Philharmonic Orchestra & Adam Klocek)",4,1,232,,,,
5,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),5,1,228,,,,
6,up,Monika Borzym,My Place,6,3,235,,,,
7,up,Miles Davis,Kind of Blue (Legacy Edition),7,3,237,,,,
8,up,Miles Davis,Kind of Blue,8,4,225,,,,
9,up,Aga Zaryan,Remembering Nina and Abbey,9,5,241,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,6,229,,,,
11,up,Lars Danielsson & Leszek Możdżer,iTunes Live: Berlin Festival,11,7,235,,,,
12,up,Frank Sinatra,Nothing But the Best (Remastered),38,8,32,87,2019-10-13,20,2019-10-20
13,up,The Dave Brubeck Quartet,Time Out,13,8,232,,,,
14,down,Tony Bennett & Diana Krall,Love Is Here to Stay,12,10,236,,,,
15,up,Dave Brubeck,Dave Brubeck's Greatest Hits,17,9,237,,,,
16,down,Maria Sadowska,Jazz Na Ulicach,14,11,242,,,,
17,-,Brian Auger's Oblivion Express,Oblivion Express,-,,1,,,,
18,up,Miles Davis,Bitches Brew,18,10,237,,,,
19,up,Smooth Jazz All Stars,Soul Jazz Café,19,14,240,,,,
20,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,15,12,94,,,,
21,down,Miles Davis,Tutu (Deluxe) [Remastered],20,12,233,,,,
22,up,Nina Simone,Nina Simone: The Greatest Hits,22,11,231,,,,
23,up,Kamasi Washington,The Epic,26,13,227,,,,
24,down,Diana Krall,Wallflower,21,1,239,,,,
25,down,Miles Davis & Marcus Miller,Music from Siesta,23,13,210,,,,
26,down,Pat Metheny,Kin (<-->),24,17,241,,,,
27,down,Anna Maria Jopek & Branford Marsalis,Ulotne,25,15,227,,,,
28,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),33,18,81,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,28,22,220,,,,
30,down,Herbie Hancock,The Imagine Project,29,16,149,,,,
31,down,Melody Gardot,Sunset in the Blue,30,1,136,,,,
32,down,Candy Dulfer,Saxuality,31,16,112,,,,
33,-,Butcher Brown,Solar Music,-,,1,,,,
34,-,Tosca,Opera,-,,1,,,,
35,up,Michał Urbaniak,Miles Of Blue,37,17,149,,,,
36,-,Osmond Chapman Orchestra,There's More Where That Came From,-,,1,,,,
37,-,"Leszek Możdżer, Iiro Rantala & Michael Wollny",Jazz At Berlin Philharmonic I (Live),-,33,6,,,,
38,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,27,15,,,,
39,up,Mezzoforte,Forward Motion,42,42,2,,,,
40,-,Miles Davis,You're Under Arrest,-,39,7,,,,
41,up,Nancy Wilson,This Mother's Daughter,43,43,2,,,,
42,-,Diana Krall,When I Look In Your Eyes,-,75,4,,,,
43,down,Various Artists,Meet Me At Mardi Gras,27,27,2,,,,
45,-,Eartha Kitt,Eartha Kitt: The Collection,-,96,2,,,,
48,-,Eartha Kitt,20 Essentials of Eartha Kitt (Mono Version),-,44,2,,,,
50,-,John Coltrane,Sun Ship,-,,1,,,,
51,-,Kenny Dorham & Jackie McLean,Inta Somethin',-,,1,,,,
52,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,,1,,,,
53,down,Tomasz Stanko Quartet,September Night,39,39,2,,,,
54,-,Brian Auger's Oblivion Express,Second Wind,-,,1,,,,
55,-,Brian Auger's Oblivion Express,Closer to It,-,,1,,,,
58,-,Tord Gustavsen Trio,Changing Places,-,47,4,,,,
59,-,Wojtek Mazolewski,Yugen 2 - Jestem,-,34,10,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,96,2,,,,
61,down,Adam Baldych & Leszek Możdżer,Passacaglia,50,6,9,,,,
63,down,Maciej Maleńczuk,Jazz For Idiots,47,27,81,,,,
64,-,Madeleine Peyroux,Let's Walk,-,,1,,,,
67,down,Miles Davis & Robert Glasper,Everything's Beautiful,48,28,74,,,,
68,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Always Let Me Go (Live In Tokyo),-,,1,,,,
