Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,233,,,,
2,up,Leszek Możdżer,Komeda,2,1,224,,,,
3,up,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Polska,3,1,237,,,,
4,up,Randy Brecker,"Night in Calisia (feat. Wlodek Pawlik Trio, Kalisz Philharmonic Orchestra & Adam Klocek)",4,1,231,,,,
5,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),5,1,227,,,,
6,up,Monika Borzym,My Place,6,3,234,,,,
7,up,Miles Davis,Kind of Blue (Legacy Edition),7,3,236,,,,
8,up,Miles Davis,Kind of Blue,8,4,224,,,,
9,up,Aga Zaryan,Remembering Nina and Abbey,9,5,240,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,6,228,,,,
11,up,Lars Danielsson & Leszek Możdżer,iTunes Live: Berlin Festival,11,7,234,,,,
12,up,Tony Bennett & Diana Krall,Love Is Here to Stay,12,10,235,,,,
13,up,The Dave Brubeck Quartet,Time Out,16,8,231,,,,
14,down,Maria Sadowska,Jazz Na Ulicach,13,11,241,,,,
15,up,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,21,12,93,,,,
16,-,The Starving Artists,Party Katz Live Studio Sessions,-,16,1,,,,
17,down,Dave Brubeck,Dave Brubeck's Greatest Hits,15,9,236,,,,
18,down,Miles Davis,Bitches Brew,17,10,236,,,,
19,down,Smooth Jazz All Stars,Soul Jazz Café,18,14,239,,,,
20,down,Miles Davis,Tutu (Deluxe) [Remastered],19,12,232,,,,
21,down,Diana Krall,Wallflower,14,1,238,,,,
22,down,Nina Simone,Nina Simone: The Greatest Hits,20,11,230,,,,
23,down,Miles Davis & Marcus Miller,Music from Siesta,22,13,209,,,,
24,down,Pat Metheny,Kin (<-->),23,17,240,,,,
25,down,Anna Maria Jopek & Branford Marsalis,Ulotne,24,15,226,,,,
26,down,Kamasi Washington,The Epic,25,13,226,,,,
27,-,Various Artists,Meet Me At Mardi Gras,-,27,1,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,26,22,219,,,,
29,down,Herbie Hancock,The Imagine Project,28,16,148,,,,
30,down,Melody Gardot,Sunset in the Blue,29,1,135,,,,
31,down,Candy Dulfer,Saxuality,30,16,111,,,,
32,up,Tomasz Dąbrowski & The Individual Beings,Tomasz Dąbrowski & The Individual Beings,46,32,4,,,,
33,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),31,18,80,,,,
34,up,Tomasz Dabrowski,Better (feat. The Individual Beings),47,34,2,,,,
35,-,Steve Cole,Smoke and Mirrors,-,35,1,,,,
36,-,"Jon Balke, Amina Alaoui & Jon Hassell",Siwan,-,36,1,,,,
37,down,Michał Urbaniak,Miles Of Blue,34,17,148,,,,
38,-,Frank Sinatra,Nothing But the Best (Remastered),-,8,31,87,2019-10-13,20,2019-10-20
39,-,Tomasz Stanko Quartet,September Night,-,39,1,,,,
40,-,Trio Elf,The Brazilian Album (with Marco Lobo & Maria Gadu),-,40,1,,,,
41,down,Lee Ritenour & Dave Grusin,Brasil,32,32,4,,,,
42,-,Mezzoforte,Forward Motion,-,42,1,,,,
43,-,Nancy Wilson,This Mother's Daughter,-,43,1,,,,
44,down,Tatiana Eva-Marie,Djangology,27,27,2,,,,
45,-,Bobby McFerrin,Beyond Words,-,45,3,,,,
46,down,Shirley Horn,May the Music Never End,43,43,2,,,,
47,down,Maciej Maleńczuk,Jazz For Idiots,36,27,80,,,,
48,down,Miles Davis & Robert Glasper,Everything's Beautiful,42,28,73,,,,
49,-,Urszula Dudziak,Future Talk,-,49,3,,,,
50,-,Adam Baldych & Leszek Możdżer,Passacaglia,-,6,8,,,,
51,-,Ablaye Cissoko & Volker Goetze,Sira,-,51,1,,,,
52,-,Sarah Menescal,The Voice of the New Bossa Nova,-,47,3,,,,
53,-,The Smoking Club,"Another Whiskey, Another Cigarette",-,53,1,,,,
54,down,Peter White,Good Day,48,48,2,,,,
55,-,Carlos Di Sarli,El Choclo,-,55,1,,,,
56,down,Dave Koz,Saxophonic,49,49,3,,,,
57,-,Al Jarreau,Love Songs,-,57,1,,,,
58,-,Wolfgang Haffner,Zooming,-,58,1,,,,
59,down,Leszek Możdżer & Holland Baroque,Earth Particles,52,45,6,,,,
60,-,Tomasz Stanko Quintet,Wooden Music I,-,60,3,,,,
61,down,Michel Portal,MP85,54,54,4,,,,
62,-,TRANSatlantyk,Młynka Kręci / Twiddling the Thumbs,-,54,2,,,,
63,-,Charles Lloyd & Μαρία Φαραντούρη,Athens Concert,-,63,1,,,,
64,down,Dave Koz,The Dance,57,51,5,,,,
65,down,Andy Lee Lang & Werner Auer,From Broadway to Las Vegas,35,35,2,,,,
