Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,34,1,49,,,,
2,up,Pamungkas,Closure,2,2,47,,,,
3,-,Soundgarden,Black Hole Sun,-,3,1,,,,
4,down,Andra And The Backbone,Sempurna,3,1,80,,,,
5,-,Alestorm,Henry Martin (16th Century Version),-,1,25,,,,
6,down,The Goo Goo Dolls,Iris,4,3,80,,,,
7,-,Phoenix,If I Ever Feel Better,-,6,22,,,,
8,up,魔力紅樂團,Won't Go Home Without You,12,6,80,,,,
9,down,Bryan Adams,(Everything I Do) I Do It for You,6,3,80,,,,
10,down,Keane,Everybody's Changing,9,3,80,,,,
11,up,The Goo Goo Dolls,Iris,39,1,78,,,,
12,up,Kotak,Masih Cinta,15,10,31,,,,
13,up,James Blunt,You're Beautiful,18,3,61,,,,
14,up,John Mayer,You're Gonna Live Forever in Me,17,3,80,,,,
15,up,Oasis,Don't Look Back In Anger,20,12,20,,,,
16,up,Slank,Ku Tak Bisa,16,16,9,,,,
17,down,Avenged Sevenfold,Dear God,5,3,80,,,,
18,up,Daniel Powter,Bad Day,43,18,26,,,,
19,up,Queen,Bohemian Rhapsody,22,1,80,,,,
20,up,Warband,Ten Years After,47,1,25,,,,
21,up,LINKIN PARK,Numb,23,21,32,,,,
22,down,Franz Ferdinand,Take Me Out,8,8,7,,,,
23,up,The Beatles,Let It Be,28,4,80,,,,
24,up,Ronan Keating,When You Say Nothing At All,48,13,77,,,,
25,up,Sixpence None the Richer,Kiss Me,86,10,65,,,,
26,up,blink-182,I Miss You,33,3,80,,,,
27,up,Kotak,Inspirasi Sahabat,52,13,37,,,,
28,down,ONE OK ROCK,Wherever you are,26,26,79,,,,
29,-,No Doubt,Underneath It All (feat. Lady Saw),-,7,36,,,,
30,up,Pamungkas,Be Okay Again Today,30,1,47,,,,
31,-,Cake,I Will Survive,-,24,26,,,,
32,down,Extreme,More Than Words,24,10,58,,,,
