Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,魔力紅樂團,Won't Go Home Without You,1,1,235,,,,
2,up,The Goo Goo Dolls,Iris,3,1,235,,,,
3,down,Avenged Sevenfold,A Little Piece of Heaven (Amended Version),2,1,121,,,,
4,up,wave to earth,Seasons,5,1,60,,,,
5,down,Keane,Somewhere Only We Know,4,1,195,,,,
6,up,Avenged Sevenfold,Dear God,6,2,235,,,,
7,up,Noel Gallagher's High Flying Birds,If I Had a Gun...,12,7,12,,,,
8,down,Aldi Haqq,Peak of Love,7,1,16,,,,
9,up,Avenged Sevenfold,So Far Away,11,9,235,,,,
10,down,Avenged Sevenfold,Seize the Day,8,5,227,,,,
11,down,Avenged Sevenfold,Gunslinger,9,1,44,,,,
12,down,John Mayer,You're Gonna Live Forever in Me,10,1,235,,,,
13,up,Avenged Sevenfold,Afterlife,13,10,234,,,,
14,up,Evanescence,Bring Me To Life,14,2,229,,,,
15,up,LINKIN PARK,In the End,16,9,169,,,,
16,up,Bring Me the Horizon,Drown (New),17,2,234,,,,
17,up,LINKIN PARK,Numb,18,7,187,,,,
18,down,Queen,Bohemian Rhapsody,15,1,235,,,,
19,up,Dewa 19,Laki-Laki Bukan Pengecut (feat. Marcello Tahitoe),32,19,3,,,,
20,down,Bring Me The Horizon,LosT,19,2,53,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,20,2,235,,,,
22,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),21,3,184,,,,
23,down,For Revenge,Pulang,22,6,93,,,,
24,down,Maroon 5,This Love,23,15,137,,,,
25,up,Peabo Bryson,If Ever You're In My Arms Again,25,1,32,,,,
26,down,Tom Odell,Another Love,24,3,128,,,,
27,up,Bring Me the Horizon,Sleepwalking,28,6,213,,,,
28,up,Killing Me Inside,Biarlah,29,6,192,,,,
29,up,Ghost,Mary on a Cross,30,3,89,,,,
30,up,Avenged Sevenfold,Danger Line,35,30,35,,,,
31,down,The Beatles,Yesterday,27,16,235,,,,
32,up,LINKIN PARK,Somewhere I Belong,33,26,186,,,,
33,down,Avenged Sevenfold,Nightmare,26,11,101,,,,
34,up,Andra And The Backbone,Main Hati,38,19,229,,,,
35,up,Triad,Selir Hati,36,3,108,,,,
36,up,blink-182,I Miss You,37,8,235,,,,
37,down,Maroon 5,She Will Be Loved (Radio Mix),34,4,137,,,,
38,up,Bon Jovi,Livin' On a Prayer,61,11,232,,,,
39,up,blink-182,All the Small Things,44,11,233,,,,
40,down,Jamrud,Pelangi Di Matamu,31,7,206,,,,
41,down,Queen,Love of My Life (Remastered 2011),39,2,235,,,,
42,up,LINKIN PARK,Faint,45,38,157,,,,
43,down,Bring Me the Horizon,Happy Song,41,8,98,,,,
44,down,Keane,Everybody's Changing,42,8,235,,,,
45,down,Bryan Adams,(Everything I Do) I Do It for You,43,7,235,,,,
46,down,Kotak,Masih Cinta,40,3,180,,,,
47,up,Queen,Don't Stop Me Now,47,5,234,,,,
48,up,Bring Me the Horizon,Throne,49,9,196,,,,
49,up,Kotak,Pelan Pelan Saja,50,11,182,,,,
50,down,Slank,Ku Tak Bisa,46,29,168,,,,
51,up,Oasis,Stop Crying Your Heart Out,52,27,102,,,,
52,up,The Adams,Konservatif,55,22,180,,,,
53,up,Avenged Sevenfold,Bat Country,53,15,93,,,,
54,up,Maroon 5,Sunday Morning,54,6,137,,,,
55,down,Bring Me The Horizon,Kool-Aid,48,6,18,,,,
56,up,Superman Is Dead,Bulan & Ksatria,76,56,4,,,,
57,down,The Beatles,"Here, There and Everywhere",51,40,5,,,,
58,down,Eagles,Hotel California,57,12,235,,,,
59,up,The Beatles,Let It Be,64,5,204,,,,
60,up,Oasis,Don't Go Away,65,21,232,,,,
61,down,Bring Me the Horizon,MANTRA,60,19,75,,,,
62,down,Dewa 19 & Ari Lasso,Satu,56,1,57,,,,
63,up,LINKIN PARK,Papercut,66,57,64,,,,
64,down,System Of A Down,B.Y.O.B.,62,61,82,,,,
65,up,4 Non Blondes,What's Up?,73,18,144,,,,
66,down,Secondhand Serenade,Fall for You,58,13,216,,,,
67,up,Slank,Terlalu Manis (Suka Suka),68,38,154,,,,
68,down,ONE OK ROCK,Wherever you are,67,10,235,,,,
69,up,Simple Plan,Perfect,72,2,235,,,,
70,down,Dewa 19 & Marcello Tahitoe,Sudah,63,16,77,,,,
71,up,Avenged Sevenfold,Almost Easy,71,31,31,,,,
72,down,Bring Me the Horizon,Can You Feel My Heart,69,14,121,,,,
73,up,Slank,Kamu Harus Pulang,75,60,96,,,,
74,up,Andra And The Backbone,Hitamku,78,26,223,,,,
75,down,The Beatles,In My Life,59,59,65,,,,
76,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],87,61,25,,,,
77,down,Fiersa Besari & For Revenge,Ada Selamanya,70,1,57,,,,
78,down,System Of A Down,Chop Suey!,74,69,57,,,,
79,up,Bring Me The Horizon,sTraNgeRs,82,10,96,,,,
80,up,Ronan Keating,When You Say Nothing At All,80,6,225,,,,
81,down,The Beatles,Hey Jude,77,22,233,,,,
82,down,Vanessa Carlton,A Thousand Miles,79,43,57,,,,
83,up,Guns N' Roses,November Rain,84,5,225,,,,
84,up,The Police,Every Breath You Take,88,33,128,,,,
85,up,Bon Jovi,I'll Be There for You,90,60,115,,,,
86,down,Queen,Somebody to Love,81,12,234,,,,
87,-,Queen,Under Pressure (feat. David Bowie),-,56,68,,,,
88,down,Daniel Bedingfield,If You're Not the One,83,10,204,,,,
89,up,LINKIN PARK,Crawling,94,62,14,,,,
90,-,Slipknot,Psychosocial,-,9,79,,,,
91,up,RADWIMPS,すずめ (feat. 十明),97,5,69,,,,
92,down,Avenged Sevenfold,Buried Alive,86,44,17,,,,
