Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,7,,,,
2,up,J Hus,Who Told You (feat. Drake),4,2,6,,,,
3,down,Lil Durk,All My Life (feat. J. Cole),2,1,10,,,,
4,down,Odumodublvck,DECLAN RICE,3,1,17,,,,
5,up,Gunna,fukumean,5,5,5,,,,
6,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),6,6,8,,,,
7,up,Gunna,bread & butter,7,5,7,,,,
8,up,Odumodublvck,Dog Eat Dog,8,3,8,,,,
9,up,Future,WAIT FOR U (feat. Drake & Tems),10,1,64,,,,
10,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,9,6,4,,,,
11,-,J Hus,Militerian (feat. Naira Marley),-,1,1,,,,
12,up,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),70,12,2,,,,
13,down,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],11,3,10,,,,
14,up,Rae Sremmurd,Not So Bad (Leans Gone Cold),26,14,11,,,,
15,down,Future,Mask Off,12,8,85,,,,
16,up,Dave,Location (feat. Burna Boy),19,6,193,,,,
17,down,Wizkid,Come Closer (feat. Drake),15,8,116,,,,
18,down,Lil Baby,Freestyle,16,11,56,,,,
19,down,Eminem,Mockingbird,18,7,36,,,,
20,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),24,1,51,,,,
21,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],35,11,3,,,,
22,down,Kodak Black,No Love For A Thug,21,3,14,,,,
23,up,Future,Last Name (feat. Lil Durk),23,13,61,,,,
24,up,Future,Never Stop,25,19,97,,,,
25,down,Gunna,back to the moon,13,9,5,,,,
26,up,Lil Baby,Emotionally Scarred,27,14,172,74,2020-03-08,74,2020-03-08
27,up,JAE5,Dimension (feat. Skepta & Rema),31,1,122,,,,
28,up,Lil Baby,In A Minute,33,8,67,,,,
29,up,Lil Tjay,Sex Sounds,30,18,143,,,,
30,down,Dave & Central Cee,Trojan Horse,22,8,6,,,,
31,up,Jryl,Again & Again,41,15,10,,,,
32,up,Drake,God's Plan,36,17,58,,,,
33,up,Lil Baby,California Breeze,40,2,40,,,,
34,up,Pop Smoke,Mood Swings (feat. Lil Tjay),43,1,159,54,2020-07-12,6,2020-08-09
35,down,Ruger,Jonzing Boy,34,4,10,,,,
36,up,Future,Life Is Good (feat. Drake),42,2,143,86,2020-01-12,6,2020-01-19
37,up,Toosii,Favorite Song,37,8,22,,,,
38,up,Roddy Ricch,Down Below,39,24,105,,,,
39,down,Young Thug,Jonesboro,14,14,4,,,,
40,-,J Hus,Masculine (feat. Burna Boy),-,4,1,,,,
41,up,Roddy Ricch,Die Young,50,26,107,,,,
42,down,Gunna,rodeo dr,28,11,5,,,,
43,down,Gunna,turned your back,32,17,5,,,,
44,down,Young Thug,Went Thru It,17,16,4,,,,
45,down,Young Thug,Oh U Went (feat. Drake),20,10,4,,,,
46,-,J Hus,Nice Body (feat. Jorja Smith),-,8,1,,,,
47,down,Lil Baby & Lil Durk,Rich Off Pain,45,7,111,,,,
48,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),49,7,60,85,2020-05-17,57,2020-05-24
49,up,Young Thug,Digits,51,47,33,,,,
50,-,J Hus,Palm Tree,-,12,1,,,,
51,down,Dave & Central Cee,UK Rap,44,11,6,,,,
52,-,J Hus,Massacre,-,10,1,,,,
53,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,5,33,,,,
54,up,Lil Durk,What Happened To Virgil (feat. Gunna),56,6,64,,,,
55,up,Lil Baby,Sum 2 Prove,60,19,76,50,2020-01-19,50,2020-01-19
56,down,Dave & Central Cee,Our 25th Birthday,47,10,6,,,,
57,-,J Hus,Come Look,-,13,1,,,,
58,up,Drake,Girls Want Girls (feat. Lil Baby),64,2,98,,,,
59,-,J Hus,It's Crazy,-,21,1,,,,
60,-,J Hus,Cream (feat. CB),-,14,1,,,,
61,-,J Hus,Intro (THE GOAT),-,20,1,,,,
62,up,Drake & 21 Savage,Rich Flex,65,1,37,,,,
63,down,Young Thug,Cars Bring Me Out (feat. Future),29,12,4,,,,
64,down,Polo G,Deep Wounds,63,29,35,,,,
65,down,Gunna,alright,54,25,5,,,,
66,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],61,4,10,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,80,3,126,35,2019-10-06,2,2019-10-13
68,-,ODUMODUBLVCK,WOTOWOTO SEASONiNG,-,6,1,,,,
69,up,Juice WRLD,Lucid Dreams,81,5,130,7,2019-12-15,7,2019-12-15
70,-,J Hus,Comeback (feat. Villz),-,18,1,,,,
71,-,J Hus,Fresh Water/Safa Kara,-,15,1,,,,
72,-,J Hus,Alien Girl,-,17,1,,,,
73,-,J Hus,My Baby,-,22,1,,,,
74,down,Lil Yachty,Strike (Holster),55,5,15,,,,
75,down,Future,Codeine Crazy,74,42,54,,,,
76,-,J Hus,Problem Fixer,-,26,1,,,,
77,-,J Hus,Killy (feat. Popcaan),-,29,1,,,,
78,down,Pop Smoke,What You Know Bout Love,68,15,73,81,2020-07-12,14,2020-10-18
79,up,Juice WRLD,All Girls Are the Same,83,52,16,53,2019-12-15,53,2019-12-15
80,-,J Hus,Bim Bim,-,31,1,,,,
81,-,J Hus,Come Gully Bun (Gambian President) [feat. Boss Belly],-,36,1,,,,
82,-,J Hus,Playing Chess,-,35,1,,,,
83,-,Lil Tjay,Stressed (feat. Summer Walker),-,75,1,,,,
84,up,Lil Tjay,June 22nd,98,69,2,,,,
85,-,Lil Tjay,Nightshift,-,85,1,,,,
86,down,Lil Durk,Pelle Coat,57,5,8,,,,
87,down,Young Thug,Abracadabra (feat. Travis Scott),38,17,4,,,,
88,-,Lil Tjay,2 Grown (feat. The Kid LAROI),-,37,1,,,,
89,-,Lil Tjay,Scared 2 Be Lonely,-,89,1,,,,
90,-,Lil Tjay,Beat the Odds Pt 2 (feat. Polo G),-,86,1,,,,
91,-,Lil Tjay,Nobody,-,91,1,,,,
92,down,Kendrick Lamar,Money Trees (feat. Jay Rock),67,44,21,,,,
93,-,Future,Worst Day,-,2,73,,,,
94,-,Quavo & Future,Turn Yo Clic Up,-,74,1,,,,
95,-,Lil Tjay,Heart Felt Soul,-,95,1,,,,
96,-,Lil Tjay,Bla Bla (feat. Fivio Foreign),-,96,1,,,,
97,down,Lil Baby & Gunna,Drip Too Hard,84,7,98,,,,
98,down,Kodak Black,Tunnel Vision,78,48,51,,,,
99,down,Gunna,idk nomore,53,12,5,,,,
100,down,Gunna,paybach,58,14,5,,,,
