Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,5,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,8,,,,
3,up,Odumodublvck,DECLAN RICE,4,1,15,,,,
4,down,J Hus,Who Told You (feat. Drake),3,2,4,,,,
5,up,Gunna,fukumean,6,5,3,,,,
6,up,Burna Boy & 21 Savage,Sittin' On Top Of The World,59,6,2,,,,
7,down,Gunna,bread & butter,5,5,5,,,,
8,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),7,6,6,,,,
9,down,Odumodublvck,Dog Eat Dog,8,3,6,,,,
10,up,Young Thug,Oh U Went (feat. Drake),62,10,2,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),15,1,62,,,,
12,up,Young Thug,Cars Bring Me Out (feat. Future),60,12,2,,,,
13,up,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],13,3,8,,,,
14,up,Young Thug,Parade on Cleveland (feat. Drake),49,14,2,,,,
15,down,Gunna,back to the moon,9,9,3,,,,
16,up,Young Thug,Went Thru It,66,16,2,,,,
17,up,Young Thug,Abracadabra (feat. Travis Scott),61,17,2,,,,
18,up,Young Thug,Jonesboro,79,14,2,,,,
19,down,Gunna,rodeo dr,11,11,3,,,,
20,up,Future,Mask Off,21,8,83,,,,
21,down,Dave & Central Cee,Trojan Horse,18,8,4,,,,
22,up,Wizkid,Come Closer (feat. Drake),28,8,114,,,,
23,down,Gunna,turned your back,17,17,3,,,,
24,up,Kodak Black,No Love For A Thug,24,3,12,,,,
25,up,Lil Baby,Freestyle,30,11,54,,,,
26,up,Eminem,Mockingbird,35,7,34,,,,
27,up,Dave,Location (feat. Burna Boy),34,6,191,,,,
28,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),32,1,49,,,,
29,up,Ruger,Jonzing Boy,29,4,8,,,,
30,up,JAE5,Dimension (feat. Skepta & Rema),36,1,120,,,,
31,down,Gunna,idk nomore,12,12,3,,,,
32,down,Dave & Central Cee,UK Rap,22,11,4,,,,
33,down,Gunna,back at it,10,10,3,,,,
34,up,Future,Last Name (feat. Lil Durk),37,13,59,,,,
35,up,Young Thug,Want Me Dead (feat. 21 Savage),77,35,2,,,,
36,down,Gunna,paybach,14,14,3,,,,
37,down,Dave & Central Cee,Our 25th Birthday,20,10,4,,,,
38,up,Young Thug,"Wit Da Racks (feat. 21 Savage, Travis Scott & Yak Gotti)",64,38,2,,,,
39,down,Gunna,ca$h $hit,16,16,3,,,,
40,up,Future,Never Stop,41,19,95,,,,
41,down,Lil Baby,Emotionally Scarred,39,14,170,74,2020-03-08,74,2020-03-08
42,up,Lil Baby,In A Minute,42,8,65,,,,
43,down,Gunna,bottom,19,19,3,,,,
44,down,Toosii,Favorite Song,40,8,20,,,,
45,down,Gunna,alright,25,25,3,,,,
46,up,Rae Sremmurd,Not So Bad (Leans Gone Cold),67,14,9,,,,
47,down,Roddy Ricch,Down Below,44,24,103,,,,
48,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),84,48,2,,,,
49,up,Young Thug,Hoodie (feat. BSlime & Lil Gotit),82,49,2,,,,
50,up,Young Thug,Money On The Dresser,65,50,2,,,,
51,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],46,4,8,,,,
52,down,Drake,God's Plan,50,17,56,,,,
53,up,Stormzy,Toxic Trait (feat. Fredo),85,53,2,,,,
54,up,Jryl,Again & Again,55,15,8,,,,
55,down,Lil Baby,California Breeze,48,2,38,,,,
56,down,Lil Tjay,Sex Sounds,43,18,141,,,,
57,down,Gunna,go crazy,23,23,3,,,,
58,down,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],33,5,5,,,,
59,down,Gunna,i was just thinking,27,27,3,,,,
60,down,Roddy Ricch,Die Young,54,26,105,,,,
61,down,Future,Life Is Good (feat. Drake),57,2,141,86,2020-01-12,6,2020-01-19
62,down,Gunna,born rich,26,26,3,,,,
63,down,Lil Durk,Pelle Coat,38,5,6,,,,
64,up,Young Thug,Digits,93,47,31,,,,
65,down,Lil Yachty,Strike (Holster),45,5,13,,,,
66,down,Lil Baby & Lil Durk,Rich Off Pain,58,7,109,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),52,5,31,,,,
68,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),53,7,58,85,2020-05-17,57,2020-05-24
69,up,Young Thug,Gucci Grocery Bag,71,69,2,,,,
70,down,Pop Smoke,Mood Swings (feat. Lil Tjay),56,1,157,54,2020-07-12,6,2020-08-09
71,up,Young Thug,Global Access (feat. Nate Ruess),83,71,2,,,,
72,down,Lil Baby,Sum 2 Prove,70,19,74,50,2020-01-19,50,2020-01-19
73,down,Lil Durk,What Happened To Virgil (feat. Gunna),68,6,62,,,,
74,up,Young Thug,Uncle M,78,74,2,,,,
75,down,Drake & 21 Savage,Rich Flex,69,1,35,,,,
76,up,Pop Smoke,What You Know Bout Love,89,15,71,81,2020-07-12,14,2020-10-18
77,up,Young Thug,Mad Dog,81,77,2,,,,
78,down,Lil Baby,Low Down,74,25,16,,,,
79,up,Young Thug,Hellcat Kenny (feat. Lil Uzi Vert),80,79,2,,,,
80,down,Gunna,p angels,31,31,3,,,,
81,up,Polo G,Deep Wounds,87,29,33,,,,
82,down,Drake,Girls Want Girls (feat. Lil Baby),75,2,96,,,,
83,down,Kendrick Lamar,Money Trees (feat. Jay Rock),73,44,19,,,,
84,-,Young Thug,Money (feat. Juice WRLD & Nicki Minaj),-,59,1,,,,
85,-,Lil Uzi Vert,Suicide Doors,-,85,1,,,,
86,-,Nasty C,No More,-,46,1,,,,
87,down,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),47,10,5,,,,
88,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,11,1,,,,
89,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,48,1,,,,
90,-,Lil Uzi Vert,Flooded The Face,-,79,1,,,,
91,-,Stormzy,Longevity Flow,-,89,1,,,,
92,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,92,1,,,,
93,down,Kodak Black,Tunnel Vision,86,48,49,,,,
94,down,Lil Baby & Gunna,Drip Too Hard,88,7,96,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,76,3,124,35,2019-10-06,2,2019-10-13
96,down,YNW Melly,Murder on My Mind,51,51,3,,,,
97,down,Future,Codeine Crazy,94,42,52,,,,
98,-,Joyner Lucas,Broski,-,98,1,,,,
99,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,44,,,,
100,down,Future,Worst Day,91,2,72,,,,
