Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARKOO,Always (feat. Black Sherif),3,1,5,,,,
2,up,ArrDee,Come & Go,2,2,4,,,,
3,down,Reminisce,Hustle (feat. Buju & D Smoke),1,1,5,,,,
4,up,Black Sherif & Burna Boy,Second Sermon (Remix),4,2,16,,,,
5,up,Ruger,Snapchat,5,1,18,,,,
6,up,Dave,Starlight,6,6,4,,,,
7,up,Ruger,Dior,30,1,14,,,,
8,up,Kodak Black,Super Gremlin,9,6,20,,,,
9,down,Lil Durk,What Happened To Virgil (feat. Gunna),8,6,3,,,,
10,up,ArrDee,Flowers (Say My Name),20,4,21,,,,
11,up,Gunna & Future,pushin P (feat. Young Thug),12,2,12,,,,
12,up,ArrDee,Early Hours,74,12,2,,,,
13,down,Lil Durk,Started From,7,7,3,,,,
14,up,Kayode,Live Forever,18,4,18,,,,
15,down,Lil Durk,AHHH HA,11,11,5,,,,
16,down,Lil Durk,Headtaps,10,10,3,,,,
17,up,Future,Worst Day,23,2,7,,,,
18,up,Ruger,Bounce,24,1,55,,,,
19,down,Lil Durk,Barbarian,13,13,3,,,,
20,up,JAE5,Dimension (feat. Skepta & Rema),26,1,54,,,,
21,up,ArrDee,Oliver Twist,32,8,36,,,,
22,up,ArrDee & Aitch,War,29,17,8,,,,
23,down,Lil Durk,Petty Too (feat. Future),14,14,3,,,,
24,up,LADIPOE & Fireboy DML,Running,28,1,23,,,,
25,up,Sarkodie,Non Living Thing (feat. Oxlade),31,14,22,,,,
26,down,Lil Durk,Smoking & Thinking,19,19,3,,,,
27,up,Dave,Location (feat. Burna Boy),35,6,125,,,,
28,down,Lil Durk,Golden Child,15,15,3,,,,
29,down,Lil Durk,No Interviews,17,17,3,,,,
30,up,Jnr Choi,To the Moon,34,3,17,,,,
31,down,Lil Durk,Shootout @ My Crib,16,16,3,,,,
32,up,Dave & Stormzy,Clash,39,3,38,,,,
33,down,Lil Durk,Grow Up/Keep It On Speaker,21,21,3,,,,
34,up,ArrDee,Locker,79,34,2,,,,
35,up,Drake,Girls Want Girls (feat. Lil Baby),38,2,30,,,,
36,up,AV,Big Thug Boys,41,19,6,,,,
37,up,ArrDee,Late Night Driving,82,37,2,,,,
38,down,Lil Durk,Blocklist,22,22,3,,,,
39,down,Lil Durk,Difference Is (feat. Summer Walker),25,25,3,,,,
40,up,Pop Smoke,Mood Swings (feat. Lil Tjay),43,1,91,54,2020-07-12,6,2020-08-09
41,up,ArrDee,Pandemic,84,41,2,,,,
42,up,Lil Baby & Lil Durk,Rich Off Pain,45,7,43,,,,
43,down,Lil Durk,Federal Nightmares,27,27,3,,,,
44,up,Future,Never Stop,48,19,29,,,,
45,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,42,3,8,,,,
46,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,3,36,,,,
47,down,Roddy Ricch,TRACK 5,44,4,15,,,,
48,up,Dave,Lazarus,49,3,36,,,,
49,up,DDG,Elon Musk (feat. Gunna),60,28,6,,,,
50,up,ArrDee,No Biggie,83,50,2,,,,
51,down,Dave,System,50,1,36,,,,
52,up,Coi Leray & Nicki Minaj,Blick Blick,80,52,2,,,,
53,down,Lil Tjay,Sex Sounds,52,18,76,,,,
54,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",51,2,24,,,,
55,up,ArrDee,Who Woulda Thought (feat. Lola Young),86,55,2,,,,
56,up,ArrDee,Fruitella,85,56,2,,,,
57,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),37,37,6,,,,
58,down,Lil Baby,Emotionally Scarred,55,14,104,74,2020-03-08,74,2020-03-08
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,2,91,74,2020-07-05,5,2020-07-12
60,down,Kodak Black,Testimony,54,37,56,,,,
61,down,Mustard,Ballin’ (feat. Roddy Ricch),59,4,124,93,2019-11-10,19,2020-01-12
62,down,Clement Whyte,Eh Yaweh kuMama (feat. Grace Lokwa) [Instagram Edit],33,26,3,,,,
63,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),65,1,102,79,2020-04-19,1,2020-07-05
64,down,Drake,Way 2 Sexy (feat. Future & Young Thug),57,3,30,,,,
65,down,Kodak Black,Love & War,53,23,6,,,,
66,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,62,15,7,,,,
67,up,Post Malone,Goodbyes (feat. Young Thug),68,7,117,10,2019-10-06,10,2019-10-06
68,up,Skepta & Wizkid,Energy (Stay Far Away),70,34,105,,,,
69,up,Gunna,Banking On Me,75,18,6,,,,
70,down,"Davido, JAE5 & Tion Wayne",Who's True,63,2,28,,,,
71,up,Vector,Early Momo,77,2,58,,,,
72,down,Juice WRLD,Lucid Dreams,69,5,92,7,2019-12-15,7,2019-12-15
73,down,Roddy Ricch,High Fashion (feat. Mustard),67,2,117,78,2019-12-15,22,2020-02-16
74,down,Lil Durk,Love Dior Banks,36,36,3,,,,
75,down,Lil Durk,Internet Sensation,73,50,54,,,,
76,up,Roddy Ricch,The Box,78,1,121,91,2019-12-08,2,2020-02-16
77,-,Juice WRLD,Stay High,-,34,55,49,2020-07-19,49,2020-07-19
78,up,Future,Life Is Good (feat. Drake),97,2,81,86,2020-01-12,6,2020-01-19
79,down,Drake,Fountains (feat. Tems),66,1,30,,,,
80,down,Central Cee,Obsessed With You,71,33,19,,,,
81,down,NSG,Only God Can Judge Me (feat. MIST),64,23,18,,,,
82,down,Gunna,livin wild,72,10,12,,,,
83,down,Kodak Black,TRACK 5,61,17,5,,,,
84,down,A1 x J1 & Tion Wayne,Dance,56,16,4,,,,
85,down,Lil Durk,Pissed Me Off,40,40,7,,,,
86,down,Roddy Ricch,Late At Night,81,4,43,,,,
87,up,Wizkid,Come Closer (feat. Drake),92,8,54,,,,
88,up,Future,Mask Off,90,8,17,,,,
89,-,Jnr Choi & Gunna,TO THE MOON (Gunna Remix),-,58,1,,,,
90,down,Polo G,Epidemic,88,10,78,87,2020-10-04,87,2020-10-04
91,-,"Smallgod, VIC MENSA & Ivorian Doll",Holy F4k (feat. Black Sherif & Kwaku DMC),-,23,3,,,,
92,down,Gunna,how you did that (feat. Kodak Black),76,7,12,,,,
93,up,Polo G,I Know,100,50,20,,,,
94,-,Nasty C,Can’t Imagine,-,87,1,,,,
95,-,"Pharrell Williams, Gunna & Nigo",Functional Addict,-,95,1,,,,
96,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,45,1,,,,
97,up,Pop Smoke,Dior,99,1,115,100,2020-02-23,46,2020-07-12
98,down,NSG,Petite,87,6,33,,,,
99,-,Nasty C & T.I.,All In,-,11,36,,,,
100,-,Roddy Ricch,TRACK 18,-,10,13,,,,
