Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAE5,Dimension (feat. Skepta & Rema),7,1,2,,,,
2,up,Ruger,Bounce,3,1,3,,,,
3,up,Vector,Early Momo,8,2,6,,,,
4,up,Cardi B,Up,5,1,8,4,2021-02-14,4,2021-02-14
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,1,39,54,2020-07-12,6,2020-08-09
6,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),1,1,4,20,2021-03-14,20,2021-03-14
7,up,Ruger,Ruger,10,7,6,,,,
8,up,Lil Tjay & 6LACK,Calling My Phone,12,2,7,70,2021-02-14,5,2021-02-21
9,down,Drake,Wants and Needs (feat. Lil Baby),4,2,4,90,2021-03-07,3,2021-03-14
10,down,Drake,What’s Next,6,3,4,68,2021-03-07,4,2021-03-14
11,up,Central Cee,Commitment Issues,19,2,4,,,,
12,down,Ruger,Abu Dhabi,2,2,3,,,,
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,50,79,2020-04-19,1,2020-07-05
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,2,39,74,2020-07-05,5,2020-07-12
15,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),17,1,39,17,2020-07-12,17,2020-07-12
16,down,Ruger,Monalisa,9,9,3,,,,
17,up,Pop Smoke,Dior,21,1,65,100,2020-02-23,46,2020-07-12
18,up,Dave,Location (feat. Burna Boy),24,6,73,,,,
19,down,Yung Bleu,You’re Mines Still (feat. Drake),18,18,13,91,2020-10-25,80,2021-02-21
20,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,2,33,61,2020-08-23,8,2020-10-04
21,down,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),13,13,3,,,,
22,down,Ruger,Bow,15,15,3,,,,
23,up,Ruger,Yekpa,23,21,3,,,,
24,up,M.I Abaga,TBDK (feat. Sinzu & Erigga),61,24,2,,,,
25,down,CJ,Whoopty,22,3,18,51,2020-11-22,8,2021-01-24
26,down,Roddy Ricch,The Box,25,1,69,91,2019-12-08,2,2020-02-16
27,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,87,24,2,76,2021-03-28,59,2021-04-11
28,up,Mustard,Ballin’ (feat. Roddy Ricch),28,4,73,93,2019-11-10,19,2020-01-12
29,down,Headie One,Siberia (feat. Burna Boy),26,5,7,,,,
30,up,Lil Tjay,Sex Sounds,30,18,24,,,,
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,1,33,78,2020-08-16,3,2020-08-23
32,down,Roddy Ricch,High Fashion (feat. Mustard),29,2,69,78,2019-12-15,22,2020-02-16
33,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),31,16,36,,,,
34,up,24kGoldn,Mood (feat. iann dior),34,9,31,33,2020-08-23,1,2020-10-11
35,up,Masked Wolf,Astronaut In The Ocean,48,22,6,60,2021-02-07,6,2021-04-04
36,down,Drake,Toosie Slide,35,1,52,65,2020-04-05,2,2020-04-26
37,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),32,5,9,61,2021-02-07,61,2021-02-07
38,down,Cardi B,WAP (feat. Megan Thee Stallion),33,1,34,80,2020-08-09,1,2020-08-16
39,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),42,31,8,73,2021-01-10,32,2021-02-28
40,down,SAINt JHN,Sucks To Be You,39,8,22,,,,
41,down,Pop Smoke,What You Know Bout Love,36,15,39,81,2020-07-12,14,2020-10-18
42,down,"Lil Durk, 6LACK & Young Thug",Stay Down,41,10,21,,,,
43,up,Juice WRLD,Lucid Dreams,46,5,50,7,2019-12-15,7,2019-12-15
44,down,Polo G,Epidemic,43,10,27,87,2020-10-04,87,2020-10-04
45,up,Rod Wave,Street Runner,86,18,2,70,2021-03-21,68,2021-04-18
46,down,Post Malone,Goodbyes (feat. Young Thug),38,7,73,10,2019-10-06,10,2019-10-06
47,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,1,71,64,2019-12-01,52,2020-01-12
48,down,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",47,3,10,,,,
49,up,Lil Baby,Emotionally Scarred,51,14,56,74,2020-03-08,74,2020-03-08
50,down,The Kid LAROI,WITHOUT YOU,49,20,10,32,2020-12-13,12,2021-02-28
51,up,Skepta & Wizkid,Energy (Stay Far Away),56,34,62,,,,
52,down,Roddy Ricch,Heartless (Live from LA),40,40,2,,,,
53,down,Roddy Ricch,Die Young,52,26,58,,,,
54,up,Lil Tjay,F.N,57,48,13,,,,
55,down,Lil Baby,On Me,54,19,17,24,2020-12-13,24,2020-12-13
56,-,Rod Wave,Tombstone,-,20,1,79,2021-03-28,20,2021-04-04
57,down,Megan Thee Stallion,TRACK 3,55,18,17,100,2020-11-29,80,2020-12-27
58,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],69,43,3,98,2021-02-28,53,2021-03-21
59,up,Lil Durk,Internet Sensation,63,50,11,,,,
60,down,DJ Khaled,POPSTAR (feat. Drake),58,2,37,94,2020-07-19,8,2020-09-20
61,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,37,5,58,,,,
62,down,Future,Life Is Good (feat. Drake),53,2,64,86,2020-01-12,6,2020-01-19
63,down,Pop Smoke,Aim for the Moon (feat. Quavo),60,2,39,39,2020-07-12,39,2020-07-12
64,up,Juice WRLD,Stay High,64,34,20,49,2020-07-19,49,2020-07-19
65,up,J Hus,Repeat (feat. Koffee),66,2,62,,,,
66,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),70,9,69,,,,
67,down,Lil Durk,Backdoor,59,9,14,97,2020-12-27,75,2021-01-03
68,down,Wizkid,Come Closer (feat. Drake),65,8,20,,,,
69,down,Lil Durk,The Voice,62,14,18,,,,
70,down,Roddy Ricch,Down Below,68,24,51,,,,
71,up,J Hus,Cucumber,76,5,56,,,,
72,up,Juice WRLD,Robbery,72,35,16,33,2019-12-15,33,2019-12-15
73,up,J Hus,Play Play (feat. Burna Boy),89,2,46,,,,
74,up,Kodak Black,Testimony,91,37,12,,,,
75,down,Drake,Chicago Freestyle (feat. Giveon),71,3,36,92,2020-05-03,26,2020-05-10
76,-,NSG,After OT Bop (feat. BackRoad Gee),-,36,1,,,,
77,-,Rod Wave,SoulFly,-,46,1,95,2021-04-04,95,2021-04-04
78,-,Rod Wave,Richer (feat. Polo G),-,38,1,74,2021-04-04,44,2021-04-18
79,-,Russ Millions x Tion Wayne,Body,-,8,1,,,,
80,-,NF,JUST LIKE YOU,-,80,1,,,,
81,down,Lil Baby,Real As It Gets (feat. EST Gee),44,30,4,90,2021-03-14,83,2021-03-21
82,-,Rod Wave,Gone Till November,-,66,1,,,,
83,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),67,11,26,90,2020-10-18,90,2020-10-18
84,-,Moneybagg Yo & Future,Hard for the Next,-,50,1,66,2021-05-02,66,2021-05-02
85,-,Rod Wave,Blame on You,-,74,1,,,,
86,-,Rod Wave,Don't Forget,-,86,1,,,,
87,-,Rod Wave,All I Got,-,87,1,,,,
88,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),77,20,34,76,2020-05-17,76,2020-05-17
89,down,Pop Smoke,Shake the Room (feat. Quavo),88,11,60,,,,
90,down,Travis Scott,HIGHEST IN THE ROOM,73,3,71,35,2019-10-06,2,2019-10-13
91,-,NF,CLOUDS,-,78,3,,,,
92,down,G4 Boyz,Hmm,75,20,5,,,,
93,-,NF,THAT'S A JOKE,-,93,1,,,,
94,-,NF,STORY,-,94,1,,,,
95,down,Roddy Ricch,War Baby,74,21,66,,,,
96,down,Future & Lil Uzi Vert,Drankin N Smokin,82,21,13,25,2020-11-22,25,2020-11-22
97,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,78,11,65,65,2020-01-05,65,2020-01-05
98,-,Rod Wave,Pills & Billz,-,98,1,,,,
99,down,Lil Baby & Gunna,Drip Too Hard,85,7,33,,,,
100,down,Roddy Ricch,Gods Eyes,81,9,66,,,,
