Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,DECLAN RICE,1,1,7,,,,
2,up,Ruger,Asiwaju,2,1,25,,,,
3,up,Kodak Black,No Love For A Thug,3,3,4,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),4,1,54,,,,
5,up,Lil Yachty,Strike (Holster),6,5,5,,,,
6,down,Oxlade,KU LO SA - A COLORS SHOW,5,1,48,,,,
7,up,Eminem,Mockingbird,7,7,26,,,,
8,up,Ruger,Girlfriend,9,1,47,,,,
9,up,Future,Mask Off,12,8,75,,,,
10,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),11,1,41,,,,
11,up,Wizkid,Come Closer (feat. Drake),13,8,106,,,,
12,up,JAE5,Dimension (feat. Skepta & Rema),17,1,112,,,,
13,up,Lil Baby,In A Minute,15,8,57,,,,
14,down,Toosii,Favorite Song,8,8,12,,,,
15,down,Ruger,Bounce,14,1,113,,,,
16,up,Lil Baby,Freestyle,18,11,46,,,,
17,down,Lil Baby,California Breeze,16,2,30,,,,
18,up,Lil Baby,Emotionally Scarred,21,14,162,74,2020-03-08,74,2020-03-08
19,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,2,149,74,2020-07-05,5,2020-07-12
20,up,Ruger,WeWe,22,2,47,,,,
21,down,Drake & 21 Savage,Rich Flex,20,1,27,,,,
22,up,Future,Last Name (feat. Lil Durk),24,13,51,,,,
23,up,Lil Durk,What Happened To Virgil (feat. Gunna),37,6,54,,,,
24,down,Drake,Search & Rescue,10,3,5,,,,
25,up,Drake,God's Plan,28,17,48,,,,
26,up,Lil Tjay,Sex Sounds,27,18,133,,,,
27,down,Dave,Location (feat. Burna Boy),26,6,183,,,,
28,up,Future,Never Stop,30,19,87,,,,
29,up,Roddy Ricch,Down Below,31,24,95,,,,
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),33,1,149,54,2020-07-12,6,2020-08-09
31,down,Lil Baby,Low Down,25,25,8,,,,
32,up,Roddy Ricch,Die Young,38,26,97,,,,
33,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",34,1,37,,,,
34,down,Ice Spice,Princess Diana (feat. Nicki Minaj),19,8,4,,,,
35,up,Lil Baby & Lil Durk,Rich Off Pain,39,7,101,,,,
36,up,Future,Life Is Good (feat. Drake),42,2,133,86,2020-01-12,6,2020-01-19
37,up,Jack Harlow,They Don't Love It,66,37,2,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,3,23,,,,
39,up,Lil Baby,Sum 2 Prove,41,19,66,50,2020-01-19,50,2020-01-19
40,down,Ruger,Red Flags,32,2,25,,,,
41,up,Lil Baby & Gunna,Drip Too Hard,43,7,88,,,,
42,down,Drake,Girls Want Girls (feat. Lil Baby),40,2,88,,,,
43,up,Stormzy,Hide & Seek,44,5,30,,,,
44,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),46,7,50,85,2020-05-17,57,2020-05-24
45,up,Kodak Black,Super Gremlin,51,6,78,,,,
46,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),45,5,23,,,,
47,down,Jayo,22,35,4,11,,,,
48,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],36,2,11,,,,
49,up,Polo G,Deep Wounds,55,29,25,,,,
50,up,Travis Scott,HIGHEST IN THE ROOM,50,3,117,35,2019-10-06,2,2019-10-13
51,down,Lil Baby,Forever (feat. Fridayy),47,8,30,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),52,7,173,10,2019-10-06,10,2019-10-06
53,up,Kendrick Lamar,Money Trees (feat. Jay Rock),65,44,11,,,,
54,down,Quavo,Greatness,49,8,11,,,,
55,down,Future,Worst Day,53,2,64,,,,
56,down,Kodak Black,Tunnel Vision,48,48,41,,,,
57,down,Mustard,Ballin’ (feat. Roddy Ricch),54,4,171,93,2019-11-10,19,2020-01-12
58,up,Drake,One Dance (feat. Wizkid & Kyla),60,55,40,,,,
59,down,Central Cee,LET GO,58,8,21,,,,
60,up,Young Thug,Check,63,43,29,,,,
61,up,Lil Baby,Close Friends,62,24,48,,,,
62,up,Polo G,Martin & Gina,68,51,57,79,2020-05-24,79,2020-05-24
63,up,Future,Codeine Crazy,67,42,44,,,,
64,up,Young Thug,Digits,70,47,24,,,,
65,up,Polo G,I Know,69,50,64,,,,
66,down,Drake,In My Feelings,59,24,20,,,,
67,up,Juice WRLD,All Girls Are the Same,72,52,9,53,2019-12-15,53,2019-12-15
68,down,Black Sherif,Kwaku the Traveller,57,1,58,,,,
69,up,Dave,Starlight,76,6,61,,,,
70,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),61,12,34,,,,
71,up,Kodak Black,Testimony,88,37,107,,,,
72,down,"Metro Boomin, Travis Scott & Young Thug",Trance,56,13,21,,,,
73,up,Juice WRLD,Lucid Dreams,74,5,122,7,2019-12-15,7,2019-12-15
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,130,79,2020-04-19,1,2020-07-05
75,down,Ruger,Snapchat,73,1,75,,,,
76,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),83,8,56,39,2020-05-31,39,2020-05-31
77,up,Roddy Ricch,The Box,82,1,169,91,2019-12-08,2,2020-02-16
78,down,Black Sherif & Burna Boy,Second Sermon (Remix),71,2,74,,,,
79,-,Pop Smoke,What You Know Bout Love,-,15,67,81,2020-07-12,14,2020-10-18
80,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,67,11,,,,
81,down,Drake,Nonstop,77,20,43,,,,
82,down,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,64,2,14,,,,
83,down,Jack Harlow,Common Ground,80,80,2,,,,
84,up,Lil Tjay,F.N,95,48,24,,,,
85,down,PsychoYP,Bando Diaries (feat. Odumodublvck),75,15,14,,,,
86,down,Rod Wave,Street Runner,81,18,35,70,2021-03-21,68,2021-04-18
87,up,Polo G,RAPSTAR,99,3,67,86,2021-04-11,7,2021-04-18
