Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,17,54,2020-07-12,6,2020-08-09
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,17,74,2020-07-05,5,2020-07-12
3,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),2,1,17,17,2020-07-12,17,2020-07-12
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,11,61,2020-08-23,8,2020-10-04
5,up,Cardi B,WAP (feat. Megan Thee Stallion),5,1,12,80,2020-08-09,1,2020-08-16
6,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,28,79,2020-04-19,1,2020-07-05
7,up,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,11,78,2020-08-16,3,2020-08-23
8,up,Pop Smoke,Dior,8,1,43,100,2020-02-23,46,2020-07-12
9,up,24kGoldn,Mood (feat. iann dior),14,9,9,33,2020-08-23,1,2020-10-11
10,up,DJ Khaled,POPSTAR (feat. Drake),10,2,15,94,2020-07-19,8,2020-09-20
11,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),12,11,4,90,2020-10-18,90,2020-10-18
12,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),9,1,4,77,2020-10-04,17,2020-10-11
13,up,Roddy Ricch,The Box,15,1,47,91,2019-12-08,2,2020-02-16
14,down,21 Savage & Metro Boomin,Runnin,11,3,4,89,2020-10-04,19,2020-10-11
15,up,Drake,Toosie Slide,18,1,30,65,2020-04-05,2,2020-04-26
16,up,Pop Smoke,Aim for the Moon (feat. Quavo),17,2,17,39,2020-07-12,39,2020-07-12
17,up,Pop Smoke,What You Know Bout Love,20,15,17,81,2020-07-12,14,2020-10-18
18,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),13,5,4,47,2020-10-11,47,2020-10-11
19,up,Roddy Ricch,High Fashion (feat. Mustard),21,2,47,78,2019-12-15,22,2020-02-16
20,up,Pop Smoke,44 BullDog,22,4,17,47,2020-07-12,47,2020-07-12
21,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),24,16,14,,,,
22,up,Mustard,Ballin’ (feat. Roddy Ricch),29,4,51,93,2019-11-10,19,2020-01-12
23,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),19,6,5,87,2020-09-27,12,2020-10-04
24,up,DJ Khaled,GREECE (feat. Drake),26,6,15,24,2020-07-26,24,2020-07-26
25,up,Polo G,Epidemic,28,10,5,87,2020-10-04,87,2020-10-04
26,up,Dave,Location (feat. Burna Boy),31,6,51,,,,
27,down,21 Savage & Metro Boomin,Glock in My Lap,16,7,4,94,2020-10-04,42,2020-10-11
28,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,23,12,23,,,,
29,up,Pop Smoke,Something Special,32,14,17,52,2020-07-12,52,2020-07-12
30,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),38,27,14,,,,
31,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),33,8,23,39,2020-05-31,39,2020-05-31
32,up,Lil Baby,Emotionally Scarred,37,14,34,74,2020-03-08,74,2020-03-08
33,up,Lil Baby & 42 Dugg,We Paid,35,18,21,90,2020-05-10,19,2020-07-05
34,up,Post Malone,Goodbyes (feat. Young Thug),43,7,51,10,2019-10-06,10,2019-10-06
35,up,Roddy Ricch,Die Young,46,26,36,,,,
36,down,Ice Prince,Make Up Your Mind (feat. Tekno),25,13,8,,,,
37,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),40,1,49,64,2019-12-01,52,2020-01-12
38,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",36,13,18,74,2020-06-28,14,2020-07-26
39,up,Future,Life Is Good (feat. Drake),42,2,42,86,2020-01-12,6,2020-01-19
40,down,21 Savage & Metro Boomin,Slidin,27,11,4,62,2020-10-11,62,2020-10-11
41,up,J Hus,Repeat (feat. Koffee),47,2,40,,,,
42,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),53,9,47,,,,
43,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,52,11,43,65,2020-01-05,65,2020-01-05
44,up,Pop Smoke,Shake the Room (feat. Quavo),57,11,38,,,,
45,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,50,5,51,,,,
46,down,21 Savage & Metro Boomin,Many Men,30,13,4,59,2020-10-11,59,2020-10-11
47,up,Skepta & Wizkid,Energy (Stay Far Away),56,34,40,,,,
48,up,J Hus,Cucumber,61,5,37,,,,
49,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,48,22,18,,,,
50,up,Roddy Ricch,Gods Eyes,63,9,45,,,,
51,up,Travis Scott,HIGHEST IN THE ROOM,60,3,49,35,2019-10-06,2,2019-10-13
52,up,Roddy Ricch,War Baby,64,21,45,,,,
53,up,Drake,Chicago Freestyle (feat. Giveon),66,3,26,92,2020-05-03,26,2020-05-10
54,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),67,20,15,76,2020-05-17,76,2020-05-17
55,up,Nasty C,Eazy,55,8,18,,,,
56,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),54,54,5,,,,
57,up,Pop Smoke,Got It on Me,62,15,17,25,2020-07-12,25,2020-07-12
58,down,21 Savage & Metro Boomin,My Dawg,34,19,4,,,,
59,up,Pop Smoke,Gangstas,59,7,17,42,2020-07-12,42,2020-07-12
60,up,Juice WRLD,Lucid Dreams,69,5,28,7,2019-12-15,7,2019-12-15
61,up,Roddy Ricch,Down Below,72,24,33,,,,
62,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,24,1,58,2020-11-01,58,2020-11-01
63,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),70,13,17,62,2020-07-12,62,2020-07-12
64,-,Ty Dolla $ign,Burna Boy Interlude,-,64,1,,,,
65,-,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),-,63,1,,,,
66,up,Lil Baby,The Bigger Picture,75,6,18,83,2020-06-14,13,2020-06-21
67,down,21 Savage & Metro Boomin,No Opp Left Behind,41,22,4,,,,
68,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,55,1,,,,
69,-,Ty Dolla $ign,Temptations (feat. Kid Cudi),-,69,1,,,,
70,-,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",-,70,1,,,,
71,-,Ty Dolla $ign,Double R (feat. Lil Durk),-,71,1,,,,
72,-,T.I.,Pardon (feat. Lil Baby),-,72,1,,,,
73,down,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),39,16,4,,,,
74,-,Ty Dolla $ign,Freak (feat. Quavo),-,74,1,,,,
75,down,Money Man,24 (feat. Lil Baby),68,62,4,,,,
76,up,Pop Smoke,Welcome to the Party,79,25,31,,,,
77,down,Lil Baby,Woah,65,9,49,65,2019-11-10,19,2019-11-24
78,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),73,59,17,,,,
79,-,Ty Dolla $ign,Lift Me Up (feat. Future & Young Thug),-,79,1,,,,
80,-,Ty Dolla $ign,Status,-,80,1,,,,
81,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,81,1,,,,
82,-,DeJ Loaf,No Ceiling (feat. Gunna),-,82,1,,,,
83,-,Ty Dolla $ign,Tyrone 2021 (feat. Big Sean),-,83,1,,,,
84,-,Jack Harlow,Tyler Herro,-,23,1,51,2020-11-01,51,2020-11-01
85,up,Juice WRLD,Wishing Well,86,25,16,13,2020-07-19,13,2020-07-19
86,-,Ty Dolla $ign,Intro,-,86,1,,,,
87,up,J Hus,Play Play (feat. Burna Boy),99,2,33,,,,
88,down,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],77,9,14,,,,
89,down,21 Savage & Metro Boomin,Brand New Draco,45,25,4,,,,
90,down,Travis Scott,YOSEMITE,87,50,24,,,,
91,down,Lil Tjay,Sex Sounds,81,18,2,,,,
92,-,Ty Dolla $ign,Powder Blue (feat. Gunna),-,92,1,,,,
93,up,Yung Bleu,You’re Mines Still (feat. Drake),96,18,2,91,2020-10-25,80,2021-02-21
94,-,Ty Dolla $ign,serpentwithfeet Interlude,-,94,1,,,,
95,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,14,27,97,2019-12-15,93,2019-12-22
96,down,Headie One & Drake,Only You Freestyle,58,8,12,88,2020-07-26,88,2020-07-26
97,-,Polo G,Martin & Gina,-,51,4,79,2020-05-24,79,2020-05-24
98,down,21 Savage & Metro Boomin,RIP Luv,44,28,4,,,,
99,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,14,1,97,2020-10-25,92,2020-11-01
100,down,Show Dem Camp,Do Me Nice (feat. Buju),85,56,7,,,,
