Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,6,64,2019-12-01,52,2020-01-12
2,up,Wizkid,Joro,2,1,8,,,,
3,up,Roddy Ricch,The Box,3,1,4,91,2019-12-08,2,2020-02-16
4,up,Mustard,Ballin’ (feat. Roddy Ricch),5,4,8,93,2019-11-10,19,2020-01-12
5,down,Travis Scott,HIGHEST IN THE ROOM,4,3,8,35,2019-10-06,2,2019-10-13
6,up,Wizkid,Ghetto Love,6,2,8,,,,
7,up,DaBaby,BOP,9,7,8,92,2019-10-06,32,2020-01-19
8,up,Dave,Location (feat. Burna Boy),8,6,8,,,,
9,down,Roddy Ricch,Start wit Me (feat. Gunna),7,4,8,91,2019-12-08,59,2019-12-29
10,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,13,5,8,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),16,7,8,10,2019-10-06,10,2019-10-06
12,up,Roddy Ricch,Gods Eyes,14,9,4,,,,
13,up,Krept & Konan & Wizkid,G Love,21,8,8,,,,
14,down,Roddy Ricch,Peta (feat. Meek Mill),11,8,4,79,2019-12-15,79,2019-12-15
15,up,Roddy Ricch,Big Stepper,15,11,5,96,2019-12-15,85,2019-12-22
16,up,Roddy Ricch,High Fashion (feat. Mustard),19,2,4,78,2019-12-15,22,2020-02-16
17,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),23,9,4,,,,
18,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),18,13,5,65,2019-12-08,65,2019-12-08
19,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],31,13,8,28,2019-11-10,28,2019-11-10
20,down,Roddy Ricch,Intro,17,10,4,,,,
21,up,Burna Boy,JA ARA E,27,12,8,,,,
22,down,Roddy Ricch,Perfect Time,20,10,4,98,2019-12-22,98,2019-12-22
23,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),22,14,4,97,2019-12-15,93,2019-12-22
24,down,Lil Uzi Vert,Futsal Shuffle 2020,10,10,3,39,2019-12-15,23,2019-12-22
25,up,Young Thug,The London (feat. J. Cole & Travis Scott),32,16,8,,,,
26,down,Lil Baby,Woah,25,9,8,65,2019-11-10,19,2019-11-24
27,down,Post Malone,Circles,26,13,8,2,2019-10-06,2,2019-10-06
28,up,Roddy Ricch,War Baby,29,21,4,,,,
29,-,JACKBOYS & Sheck Wes,GANG GANG,-,4,1,87,2019-12-29,21,2020-01-05
30,up,Kida Kudz & Sons of Sonix,Money (feat. Teni),39,4,7,,,,
31,down,Juice WRLD,Lucid Dreams,24,5,4,7,2019-12-15,7,2019-12-15
32,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,33,26,8,25,2019-10-13,16,2019-12-15
33,down,Roddy Ricch,Boom Boom Room,28,21,4,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,18,8,26,2019-10-06,26,2019-10-06
35,down,Stormzy,Audacity (feat. Headie One),12,12,3,,,,
36,down,Roddy Ricch,Roll Dice,34,24,4,,,,
37,up,Arizona Zervas,ROXANNE,42,27,6,14,2019-11-24,4,2019-12-22
38,up,Roddy Ricch,Die Young,46,14,8,,,,
39,up,DaBaby,VIBEZ,48,30,8,59,2019-11-10,57,2020-01-19
40,up,Drake,Money In The Grave (feat. Rick Ross),45,21,8,45,2019-10-06,45,2019-10-06
41,down,Roddy Ricch,Prayers to the Trap God,37,27,4,,,,
42,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),66,32,8,,,,
43,up,Young Thug,Hot (feat. Gunna),54,31,8,91,2019-11-10,86,2019-11-17
44,up,Young Thug,Hop Off a Jet (feat. Travis Scott),86,44,2,,,,
45,up,DaBaby,Suge,61,37,8,,,,
46,up,Mojo,Chop Life Crew (feat. Prettyboydo),89,45,3,,,,
47,up,Post Malone,Hollywood's Bleeding,51,20,8,100,2019-10-06,100,2019-10-06
48,up,Kanye West,Follow God,50,4,8,96,2019-10-27,18,2019-11-10
49,up,J Hus,Must Be,53,4,8,,,,
50,up,Skepta & Wizkid,Energy (Stay Far Away),57,34,8,,,,
51,up,Travis Scott,SICKO MODE,60,33,8,48,2020-04-26,9,2020-05-03
52,up,Don Toliver,No Idea,65,13,2,95,2019-12-08,26,2020-01-12
53,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,7,1,83,2019-12-29,32,2020-01-05
54,down,Stormzy,Vossi Bop,43,26,6,,,,
55,down,Roddy Ricch,Elyse's Skit,52,34,4,,,,
56,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,6,1,95,2019-12-29,43,2020-01-05
57,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,56,12,8,,,,
58,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,8,1,91,2019-12-29,42,2020-01-05
59,down,Thutmose & Rema,Love in the Morning,55,6,8,,,,
60,down,Wale,On Chill (feat. Jeremih),59,27,8,,,,
61,up,Post Malone,Enemies (feat. DaBaby),71,29,8,,,,
62,up,M.anifest,Tomorrow (feat. Burna Boy),80,18,6,,,,
63,up,Lil Baby & Gunna,Drip Too Hard,69,7,8,,,,
64,down,Kanye West,Closed on Sunday,63,11,8,43,2019-11-03,43,2019-11-03
65,up,Nasty C,SMA (feat. Rowlene),67,42,8,,,,
66,down,Stormzy,Rainfall (feat. Tiana Major9),30,30,3,,,,
67,up,Post Malone,Saint-Tropez,70,33,8,56,2019-10-06,56,2019-10-06
68,up,"Quality Control, Lil Baby & DaBaby",Baby,73,49,8,88,2019-11-10,78,2019-11-17
69,-,JACKBOYS,OUT WEST (feat. Young Thug),-,13,1,79,2019-12-29,28,2020-01-05
70,-,Sarkodie & Mr Eazi,Do You,-,70,1,,,,
71,-,JACKBOYS,INTRO,-,17,1,,,,
72,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,11,1,65,2020-01-05,65,2020-01-05
73,down,Stormzy,Wiley Flow,41,19,6,,,,
74,up,Travis Scott,YOSEMITE,77,50,8,,,,
75,up,Post Malone,Wow.,76,40,8,,,,
76,down,Stormzy,Crown,35,35,5,,,,
77,down,Kanye West,Selah,62,6,8,54,2019-11-03,54,2019-11-03
78,down,Post Malone,Die For Me (feat. Future & Halsey),75,35,8,,,,
79,-,J Hus,No Denying,-,29,1,,,,
80,up,Roddy Ricch,Down Below,97,24,7,,,,
81,up,Young Thug,Diamonds (feat. Gunna),87,81,2,,,,
82,down,Stormzy,Big Michael,36,36,3,,,,
83,down,Stormzy,One Second (feat. H.E.R.),40,40,3,,,,
84,down,Stormzy,Rachael's Little Brother,44,44,3,,,,
85,up,Meek Mill,Going Bad (feat. Drake),85,55,8,,,,
86,up,Post Malone,On the Road (feat. Meek Mill & Lil Baby),91,40,8,,,,
87,up,Young Thug,Millions,92,87,2,,,,
88,up,Young Thug,Die Today,90,88,2,,,,
89,down,Kanye West,On God,81,8,8,50,2019-11-03,50,2019-11-03
90,down,Stormzy,Do Better,49,49,3,,,,
91,up,Swae Lee,Won't Be Late (feat. Drake),95,41,8,,,,
92,down,Dave,Professor X,88,66,6,,,,
93,up,J. Cole,MIDDLE CHILD,96,61,8,,,,
94,-,Wizkid,Come Closer (feat. Drake),-,8,2,,,,
95,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,54,6,,,,
96,down,Juice WRLD,Robbery,79,35,3,33,2019-12-15,33,2019-12-15
97,-,Megan Thee Stallion,Cash S**t (feat. DaBaby),-,97,1,,,,
98,down,Sarkodie,Feelings (feat. Maleek Berry),94,94,2,,,,
99,-,Drake,Nonstop,-,20,6,,,,
100,down,Juice WRLD,Hear Me Calling,72,31,3,,,,
