Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oxlade,KU LO SA - A COLORS SHOW,1,1,21,,,,
2,up,Ruger,Girlfriend,3,1,20,,,,
3,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),5,1,14,,,,
4,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",6,1,10,,,,
5,down,Lil Baby,California Breeze,2,2,3,,,,
6,up,Ruger,WeWe,9,2,20,,,,
7,up,Future,WAIT FOR U (feat. Drake & Tems),16,1,27,,,,
8,up,Lil Baby,In A Minute,11,8,30,,,,
9,up,NSG,"Daily Duppy, Part 1",14,7,5,,,,
10,down,Lil Baby,Real Spill,4,4,3,,,,
11,down,Lil Baby,Forever (feat. Fridayy),8,8,3,,,,
12,up,Black Sherif,Kwaku the Traveller,17,1,31,,,,
13,up,Stormzy,Hide & Seek,18,5,3,,,,
14,down,Lil Baby,Stand On It,7,7,3,,,,
15,up,Black Sherif & Burna Boy,Second Sermon (Remix),21,2,47,,,,
16,down,Lil Baby & Young Thug,Never Hating,12,12,3,,,,
17,down,Lil Baby,Perfect Timing,13,13,3,,,,
18,down,Lil Baby,Heyy,15,15,3,,,,
19,down,Lil Baby & Nardo Wick,Pop Out,10,10,3,,,,
20,up,JAE5,Dimension (feat. Skepta & Rema),32,1,85,,,,
21,up,Roddy Ricch,Aston Martin Truck,90,21,2,,,,
22,up,Lil Baby & Gunna,Drip Too Hard,27,7,61,,,,
23,up,Adekunle Gold,5 Star,28,3,16,,,,
24,down,"STANY, Rema & Offset",Only You,19,19,3,,,,
25,up,Lil Baby,Freestyle,35,11,19,,,,
26,up,Ruger,Bounce,36,1,86,,,,
27,up,Roddy Ricch,Stop Breathing,30,7,5,,,,
28,up,Dave,Location (feat. Burna Boy),38,6,156,,,,
29,down,Lil Baby,Not Finished,20,20,3,,,,
30,up,Future,Mask Off,39,8,48,,,,
31,up,Kodak Black,Super Gremlin,42,6,51,,,,
32,up,Lil Baby,Emotionally Scarred,43,14,135,74,2020-03-08,74,2020-03-08
33,up,Ruger,Snapchat,46,1,49,,,,
34,down,Lil Baby,Waterfall Flow,22,22,3,,,,
35,up,Future,Never Stop,51,19,60,,,,
36,down,Lil Baby,Russian Roulette,25,25,3,,,,
37,up,Future,Last Name (feat. Lil Durk),45,13,24,,,,
38,down,Lil Baby,From Now On (feat. Future),23,23,3,,,,
39,up,Reminisce,Hustle (feat. Buju & D Smoke),48,1,36,,,,
40,up,GloRilla & Cardi B,Tomorrow 2,54,30,6,,,,
41,up,Wizkid,Come Closer (feat. Drake),52,8,79,,,,
42,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,2,122,74,2020-07-05,5,2020-07-12
43,up,Lil Tjay,Beat the Odds,53,11,10,,,,
44,up,Roddy Ricch,The Box,61,1,146,91,2019-12-08,2,2020-02-16
45,-,Kodak Black,Spin,-,22,2,,,,
46,up,Lil Baby & Lil Durk,Rich Off Pain,55,7,74,,,,
47,up,Dave,Starlight,58,6,35,,,,
48,up,Drake,Girls Want Girls (feat. Lil Baby),57,2,61,,,,
49,up,Pop Smoke,Mood Swings (feat. Lil Tjay),59,1,122,54,2020-07-12,6,2020-08-09
50,up,Drake,God's Plan,56,17,21,,,,
51,down,Lil Baby,Everything,24,24,3,,,,
52,up,Roddy Ricch,High Fashion (feat. Mustard),70,2,145,78,2019-12-15,22,2020-02-16
53,up,Lil Baby,Close Friends,65,24,23,,,,
54,up,Lil Tjay,Sex Sounds,66,18,107,,,,
55,up,ArrDee,Come & Go,67,2,35,,,,
56,up,Erigga,Vawulence,60,9,10,,,,
57,up,Future,Worst Day,71,2,38,,,,
58,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),69,7,24,85,2020-05-17,57,2020-05-24
59,up,Central Cee,Doja,64,6,15,,,,
60,up,DARKOO,Always (feat. Black Sherif),63,1,36,,,,
61,down,Lil Baby,Double Down,26,26,3,,,,
62,up,Lil Baby,Sum 2 Prove,73,19,40,50,2020-01-19,50,2020-01-19
63,up,Post Malone,Goodbyes (feat. Young Thug),75,7,148,10,2019-10-06,10,2019-10-06
64,up,Travis Scott,HIGHEST IN THE ROOM,72,3,91,35,2019-10-06,2,2019-10-13
65,down,Ice Spice,Munch (Feelin’ U),62,13,8,,,,
66,up,Future,Life Is Good (feat. Drake),74,2,109,86,2020-01-12,6,2020-01-19
67,down,Lil Baby & Rylo Rodriguez,Cost To Be Alive,29,29,3,,,,
68,up,Mustard,Ballin’ (feat. Roddy Ricch),82,4,152,93,2019-11-10,19,2020-01-12
69,down,Erigga,L with V's (Louis Vuitton),68,7,9,,,,
70,up,Kodak Black,Testimony,81,37,87,,,,
71,up,Lil Durk,What Happened To Virgil (feat. Gunna),77,6,34,,,,
72,-,Kodak Black,Kodak The Boss,-,32,1,,,,
73,up,Ruger,Dior,76,1,45,,,,
74,down,Lil Baby,Top Priority,31,31,3,,,,
75,-,Kodak Black,300 Blackout,-,31,1,,,,
76,down,Lil Baby,Danger,33,33,3,,,,
77,up,BackRoad Gee,Nyege Lewa (feat. Ms Banks),86,26,9,,,,
78,down,Lil Yachty,Poland,37,35,3,,,,
79,up,Kodak Black,Tunnel Vision,79,48,19,,,,
80,up,Gunna & Future,pushin P (feat. Young Thug),83,2,42,,,,
81,-,Kodak Black,If You Ever,-,79,1,,,,
82,-,Kodak Black,Slay Like Santa,-,82,1,,,,
83,-,Kodak Black,I Can’t Sleep,-,83,1,,,,
84,-,Kodak Black,I’m So Awesome,-,84,1,,,,
85,-,Juice WRLD,In My Head,-,67,1,,,,
86,-,Kodak Black,Walk,-,86,2,,,,
87,-,Kodak Black,Demand My Respect,-,87,1,,,,
88,-,Kodak Black,Play,-,88,1,,,,
89,up,Vector,Insomnia (feat. Cracker Mallo),93,64,2,,,,
90,down,Lil Baby,FR,40,40,3,,,,
91,down,Erigga,Perfect Timing (feat. Jeriq),80,7,9,,,,
92,-,Kodak Black,Starter Kit,-,92,1,,,,
93,-,Wande Coal,Taboo,-,93,1,,,,
94,-,Mo Hits All Stars,Ten Ten (Bonus Track),-,94,1,,,,
95,down,M.I Abaga,Bigger (feat. Olamide & Nas),78,4,11,,,,
96,up,Dave & Stormzy,Clash,97,3,68,,,,
97,down,Central Cee,One Up,34,34,3,,,,
98,down,Future,Used to This (feat. Drake),85,26,7,,,,
99,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),84,7,13,,,,
100,down,Polo G,I Know,91,50,40,,,,
