Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheque,ZOOM (Remix) [feat. Wale & Davido],2,1,2,,,,
2,down,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,27,54,2020-07-12,6,2020-08-09
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,27,74,2020-07-05,5,2020-07-12
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,21,61,2020-08-23,8,2020-10-04
5,up,Pop Smoke,Dior,6,1,53,100,2020-02-23,46,2020-07-12
6,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,1,27,17,2020-07-12,17,2020-07-12
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,38,79,2020-04-19,1,2020-07-05
8,up,CJ,Whoopty,9,3,6,51,2020-11-22,8,2021-01-24
9,up,Lil Durk,Backdoor,12,9,2,97,2020-12-27,75,2021-01-03
10,down,Roddy Ricch,The Box,8,1,57,91,2019-12-08,2,2020-02-16
11,up,"Lil Durk, 6LACK & Young Thug",Stay Down,43,10,9,,,,
12,up,Lil Durk,Death Ain't Easy,32,12,2,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,22,80,2020-08-09,1,2020-08-16
14,up,Lil Durk,The Voice,38,14,6,,,,
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),13,1,21,78,2020-08-16,3,2020-08-23
16,down,24kGoldn,Mood (feat. iann dior),15,9,19,33,2020-08-23,1,2020-10-11
17,up,Lil Durk & King Von,Still Trappin',42,15,2,90,2020-12-27,31,2021-01-03
18,up,Lil Durk,Redman,28,18,2,87,2021-01-03,87,2021-01-03
19,up,Lil Durk,Refugee,35,19,2,93,2021-01-03,93,2021-01-03
20,down,Megan Thee Stallion,TRACK 8,14,8,7,36,2020-11-29,36,2020-11-29
21,down,Roddy Ricch,High Fashion (feat. Mustard),16,2,57,78,2019-12-15,22,2020-02-16
22,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),17,11,14,90,2020-10-18,90,2020-10-18
23,down,Pop Smoke,Aim for the Moon (feat. Quavo),20,2,27,39,2020-07-12,39,2020-07-12
24,down,Drake,Toosie Slide,18,1,40,65,2020-04-05,2,2020-04-26
25,down,Dave,Location (feat. Burna Boy),22,6,61,,,,
26,down,Mustard,Ballin’ (feat. Roddy Ricch),19,4,61,93,2019-11-10,19,2020-01-12
27,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,10,1,4,48,2020-12-20,48,2020-12-20
28,down,DJ Khaled,POPSTAR (feat. Drake),21,2,25,94,2020-07-19,8,2020-09-20
29,up,Lil Durk & YNW Melly,Free Jamell,48,29,2,,,,
30,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),23,16,24,,,,
31,up,Lil Durk,Coming Clean,57,31,2,,,,
32,up,Lil Durk,"India, Pt. 3",52,32,2,,,,
33,down,SAINt JHN,Sucks To Be You,25,8,10,,,,
34,up,Lil Durk,Not the Same,51,34,2,,,,
35,down,Lil Baby,On Me,29,19,5,24,2020-12-13,24,2020-12-13
36,up,Megan Thee Stallion,TRACK 3,46,18,5,100,2020-11-29,80,2020-12-27
37,up,Pop Smoke,Shake the Room (feat. Quavo),45,11,48,,,,
38,down,Future,Life Is Good (feat. Drake),24,2,52,86,2020-01-12,6,2020-01-19
39,up,Lil Durk,Misunderstood,53,39,2,,,,
40,up,Lil Tjay,Sex Sounds,61,18,12,,,,
41,down,Lil Baby,Emotionally Scarred,27,14,44,74,2020-03-08,74,2020-03-08
42,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,1,59,64,2019-12-01,52,2020-01-12
43,-,ENNY & Jorja Smith,Peng Black Girls Remix,-,22,1,,,,
44,up,Lil Durk,Going Strong,60,44,2,,,,
45,down,Polo G,Epidemic,39,10,15,87,2020-10-04,87,2020-10-04
46,up,Pop Smoke,44 BullDog,59,4,27,47,2020-07-12,47,2020-07-12
47,up,Pop Smoke,What You Know Bout Love,49,15,27,81,2020-07-12,14,2020-10-18
48,up,Lil Durk,Changes,65,48,2,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),40,7,61,10,2019-10-06,10,2019-10-06
50,down,Jack Harlow,Tyler Herro,33,23,11,51,2020-11-01,51,2020-11-01
51,down,J Hus,Repeat (feat. Koffee),31,2,50,,,,
52,up,Lil Durk,Lamborghini Mirrors (feat. Booka600),69,52,2,,,,
53,down,Roddy Ricch,Die Young,37,26,46,,,,
54,-,Pop Smoke,Element,-,38,30,,,,
55,up,Pop Smoke,Welcome to the Party,63,25,41,,,,
56,down,Lil Baby & 42 Dugg,We Paid,44,18,31,90,2020-05-10,19,2020-07-05
57,down,Travis Scott,HIGHEST IN THE ROOM,34,3,59,35,2019-10-06,2,2019-10-13
58,down,NSG,Kate Winslet (feat. Unknown T),36,4,7,,,,
59,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,66,11,53,65,2020-01-05,65,2020-01-05
60,down,Juice WRLD,Lucid Dreams,56,5,38,7,2019-12-15,7,2019-12-15
61,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),50,9,57,,,,
62,down,Midas the Jagaban,Party With A Jagaban,41,23,10,,,,
63,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),67,27,24,,,,
64,up,Roddy Ricch,War Baby,73,21,54,,,,
65,down,Roddy Ricch,Gods Eyes,64,9,54,,,,
66,down,Lil Baby,Woah,55,9,57,65,2019-11-10,19,2019-11-24
67,up,Skepta & Wizkid,Energy (Stay Far Away),85,34,50,,,,
68,up,J Hus,Cucumber,99,5,44,,,,
69,up,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),97,41,10,,,,
70,up,Ice Prince,Make Up Your Mind (feat. Tekno),83,13,18,,,,
71,up,Playboi Carti,Slay3r,74,71,2,,,,
72,-,Roddy Ricch,Down Below,-,24,39,,,,
73,down,Octavian & Skepta,Papi Chulo,68,42,13,,,,
74,-,Pop Smoke,Invincible,-,27,21,,,,
75,up,Lil Durk,To Be Honest,79,75,2,,,,
76,-,Pop Smoke,Christopher Walking,-,33,24,,,,
77,-,Pop Smoke,Something Special,-,14,25,52,2020-07-12,52,2020-07-12
78,down,Playboi Carti,Go2DaMoon (feat. Kanye West),58,58,2,,,,
79,-,Juice WRLD,Wishing Well,-,25,21,13,2020-07-19,13,2020-07-19
80,up,DJ Khaled,GREECE (feat. Drake),95,6,25,24,2020-07-26,24,2020-07-26
81,up,Lil Baby & Gunna,Drip Too Hard,100,7,22,,,,
82,down,Playboi Carti,Beno!,71,71,2,,,,
83,down,Playboi Carti,Rockstar Made,62,62,2,,,,
84,down,Playboi Carti,M3tamorphosis (feat. Kid Cudi),70,70,2,,,,
85,down,Playboi Carti,Vamp Anthem,77,77,2,,,,
86,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,8,32,39,2020-05-31,39,2020-05-31
87,-,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,-,22,24,,,,
88,down,Kid Cudi,Tequila Shots,30,11,4,86,2020-12-13,45,2020-12-20
89,-,J Hus,Play Play (feat. Burna Boy),-,2,36,,,,
90,-,Lil Tjay,F.N,-,48,1,,,,
91,down,Playboi Carti,Stop Breathing,72,72,2,,,,
92,down,Playboi Carti,Teen X (feat. Future),75,75,2,,,,
93,down,Playboi Carti,New N3on,78,78,2,,,,
94,down,Playboi Carti,Sky,82,82,2,,,,
95,-,Stormzy,"Blinded By Your Grace, Pt. 2 (feat. MNEK)",-,95,1,,,,
96,-,Pop Smoke,War (feat. Lil Tjay),-,46,15,,,,
97,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,14,30,97,2019-12-15,93,2019-12-22
98,up,G4choppa & G4 Boyz,In Scam We Trust,98,30,4,,,,
99,down,Playboi Carti,ILoveUIHateU,93,93,2,,,,
100,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,5,56,,,,
