Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAE5,Dimension (feat. Skepta & Rema),1,1,3,,,,
2,up,Vector,Early Momo,3,2,7,,,,
3,down,Ruger,Bounce,2,1,4,,,,
4,up,Central Cee,Commitment Issues,11,2,5,,,,
5,down,Cardi B,Up,4,1,9,4,2021-02-14,4,2021-02-14
6,up,Lil Tjay & 6LACK,Calling My Phone,8,2,8,70,2021-02-14,5,2021-02-21
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,1,40,54,2020-07-12,6,2020-08-09
8,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),6,1,5,20,2021-03-14,20,2021-03-14
9,down,Ruger,Ruger,7,7,7,,,,
10,down,Drake,Wants and Needs (feat. Lil Baby),9,2,5,90,2021-03-07,3,2021-03-14
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,51,79,2020-04-19,1,2020-07-05
12,down,Drake,What’s Next,10,3,5,68,2021-03-07,4,2021-03-14
13,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,2,40,74,2020-07-05,5,2020-07-12
14,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),15,1,40,17,2020-07-12,17,2020-07-12
15,down,Ruger,Abu Dhabi,12,2,4,,,,
16,up,Pop Smoke,Dior,17,1,66,100,2020-02-23,46,2020-07-12
17,up,Dave,Location (feat. Burna Boy),18,6,74,,,,
18,up,Rod Wave,Street Runner,45,18,3,70,2021-03-21,68,2021-04-18
19,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,2,34,61,2020-08-23,8,2020-10-04
20,up,Rod Wave,Tombstone,56,20,2,79,2021-03-28,20,2021-04-04
21,up,Ruger,Yekpa,23,21,4,,,,
22,down,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),21,13,4,,,,
23,down,Yung Bleu,You’re Mines Still (feat. Drake),19,18,14,91,2020-10-25,80,2021-02-21
24,down,Ruger,Monalisa,16,9,4,,,,
25,up,Roddy Ricch,The Box,26,1,70,91,2019-12-08,2,2020-02-16
26,up,Mustard,Ballin’ (feat. Roddy Ricch),28,4,74,93,2019-11-10,19,2020-01-12
27,down,CJ,Whoopty,25,3,19,51,2020-11-22,8,2021-01-24
28,up,Russ Millions x Tion Wayne,Body,79,8,2,,,,
29,up,Lil Tjay,Sex Sounds,30,18,25,,,,
30,up,Pop Smoke,What You Know Bout Love,41,15,40,81,2020-07-12,14,2020-10-18
31,up,Roddy Ricch,High Fashion (feat. Mustard),32,2,70,78,2019-12-15,22,2020-02-16
32,down,Ruger,Bow,22,15,4,,,,
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,1,34,78,2020-08-16,3,2020-08-23
34,down,Headie One,Siberia (feat. Burna Boy),29,5,8,,,,
35,up,Masked Wolf,Astronaut In The Ocean,35,22,7,60,2021-02-07,6,2021-04-04
36,up,NSG,After OT Bop (feat. BackRoad Gee),76,36,2,,,,
37,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),33,16,37,,,,
38,up,Rod Wave,Richer (feat. Polo G),78,38,2,74,2021-04-04,44,2021-04-18
39,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,27,24,3,76,2021-03-28,59,2021-04-11
40,down,24kGoldn,Mood (feat. iann dior),34,9,32,33,2020-08-23,1,2020-10-11
41,down,SAINt JHN,Sucks To Be You,40,8,23,,,,
42,down,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),37,5,10,61,2021-02-07,61,2021-02-07
43,down,Drake,Toosie Slide,36,1,53,65,2020-04-05,2,2020-04-26
44,down,Cardi B,WAP (feat. Megan Thee Stallion),38,1,35,80,2020-08-09,1,2020-08-16
45,down,Juice WRLD,Lucid Dreams,43,5,51,7,2019-12-15,7,2019-12-15
46,up,Rod Wave,SoulFly,77,46,2,95,2021-04-04,95,2021-04-04
47,down,Polo G,Epidemic,44,10,28,87,2020-10-04,87,2020-10-04
48,up,The Kid LAROI,WITHOUT YOU,50,20,11,32,2020-12-13,12,2021-02-28
49,down,Post Malone,Goodbyes (feat. Young Thug),46,7,74,10,2019-10-06,10,2019-10-06
50,up,Moneybagg Yo & Future,Hard for the Next,84,50,2,66,2021-05-02,66,2021-05-02
51,up,Lil Tjay,F.N,54,48,14,,,,
52,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),39,31,9,73,2021-01-10,32,2021-02-28
53,down,"Lil Durk, 6LACK & Young Thug",Stay Down,42,10,22,,,,
54,up,Lil Baby,On Me,55,19,18,24,2020-12-13,24,2020-12-13
55,down,Skepta & Wizkid,Energy (Stay Far Away),51,34,63,,,,
56,down,Roddy Ricch,Die Young,53,26,59,,,,
57,down,Lil Baby,Emotionally Scarred,49,14,57,74,2020-03-08,74,2020-03-08
58,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],58,43,4,98,2021-02-28,53,2021-03-21
59,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),47,1,72,64,2019-12-01,52,2020-01-12
60,down,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",48,3,11,,,,
61,down,Lil Durk,Internet Sensation,59,50,12,,,,
62,down,Megan Thee Stallion,TRACK 3,57,18,18,100,2020-11-29,80,2020-12-27
63,down,Future,Life Is Good (feat. Drake),62,2,65,86,2020-01-12,6,2020-01-19
64,-,Lil Tjay,Born 2 Be Great,-,57,1,,,,
65,-,Lil Tjay,Run It Up,-,13,1,65,2021-04-11,65,2021-04-11
66,up,Rod Wave,Gone Till November,82,66,2,,,,
67,down,Juice WRLD,Stay High,64,34,21,49,2020-07-19,49,2020-07-19
68,-,24kGoldn,Company (feat. Future),-,68,1,,,,
69,down,Pop Smoke,Aim for the Moon (feat. Quavo),63,2,40,39,2020-07-12,39,2020-07-12
70,up,J Hus,Cucumber,71,5,57,,,,
71,down,DJ Khaled,POPSTAR (feat. Drake),60,2,38,94,2020-07-19,8,2020-09-20
72,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,8,,,,
73,-,Lil Tjay,Destined 2 Win,-,73,1,,,,
74,up,Rod Wave,Blame on You,85,74,2,,,,
75,-,Lil Tjay,What You Wanna Do,-,75,1,,,,
76,down,J Hus,Repeat (feat. Koffee),65,2,63,,,,
77,down,Roddy Ricch,Down Below,70,24,52,,,,
78,down,Kodak Black,Testimony,74,37,13,,,,
79,-,42 Dugg & Roddy Ricch,4 Da Gang,-,51,1,,,,
80,down,M.I Abaga,TBDK (feat. Sinzu & Erigga),24,24,3,,,,
81,-,Lil Tjay,Hood Rich,-,81,1,,,,
82,down,NF,JUST LIKE YOU,80,80,2,,,,
83,down,Lil Durk,Backdoor,67,9,15,97,2020-12-27,75,2021-01-03
84,-,Lil Tjay,Oh Well,-,84,1,,,,
85,down,Lil Durk,The Voice,69,14,19,,,,
86,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),66,9,70,,,,
87,-,Lil Tjay,Love Hurts,-,87,1,,,,
88,-,Lil Tjay,Gang Gang,-,88,1,,,,
89,-,Lil Tjay,Move,-,89,1,,,,
90,-,Lil Tjay,Go Crazy,-,90,1,,,,
91,down,Wizkid,Come Closer (feat. Drake),68,8,21,,,,
92,down,Rod Wave,Don't Forget,86,86,2,,,,
93,-,Lil Tjay,Irregular Love,-,93,1,,,,
94,-,Lil Tjay,Part of the Plan,-,94,1,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,90,3,72,35,2019-10-06,2,2019-10-13
96,down,Rod Wave,All I Got,87,87,2,,,,
97,down,J Hus,Play Play (feat. Burna Boy),73,2,47,,,,
98,-,Lil Tjay,Slow Down,-,98,1,,,,
99,down,Drake,Chicago Freestyle (feat. Giveon),75,3,37,92,2020-05-03,26,2020-05-10
100,down,Juice WRLD,Robbery,72,35,17,33,2019-12-15,33,2019-12-15
