Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ODUMODUBLVCK & Blaqbonez,TECHNICIAN (feat. Lekaa Beats),1,1,5,,,,
2,up,Gunna,TRACK 2,51,2,2,,,,
3,down,Kendrick Lamar,Not Like Us,2,2,2,,,,
4,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,1,12,,,,
5,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,3,1,25,,,,
6,up,Gunna,TRACK 17,74,3,2,,,,
7,up,Gunna,TRACK 1,54,7,2,,,,
8,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,6,1,33,,,,
9,up,Gunna,TRACK 8,70,9,2,,,,
10,up,Gunna,Prada Dem (feat. Offset),68,10,10,,,,
11,up,Gunna,Whatsapp (Wassam),27,11,3,,,,
12,down,Skepta & Portable,Tony Montana,5,1,12,,,,
13,up,Gunna,TRACK 3,64,13,2,,,,
14,up,Gunna,TRACK 12,82,13,2,,,,
15,up,Gunna,TRACK 5,67,15,2,,,,
16,-,Zlatan,Bust Down (feat. Asake),-,8,1,,,,
17,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),8,2,30,,,,
18,up,Gunna,TRACK 13,86,18,2,,,,
19,up,Gunna,TRACK 7,75,19,2,,,,
20,down,Kendrick Lamar,euphoria,4,4,3,,,,
21,down,Future & Metro Boomin,Like That,7,2,9,,,,
22,up,Gunna,TRACK 9,84,22,2,,,,
23,up,Gunna,TRACK 11,85,23,2,,,,
24,up,Gunna,TRACK 20,91,24,2,,,,
25,up,Gunna,TRACK 19,93,18,2,,,,
26,down,Wizkid,Come Closer (feat. Drake),10,8,160,,,,
27,up,Gunna,TRACK 14,88,27,2,,,,
28,up,Gunna,TRACK 18,90,28,2,,,,
29,up,Gunna,TRACK 15,89,29,2,,,,
30,up,Gunna,TRACK 10,87,30,2,,,,
31,down,Future,WAIT FOR U (feat. Drake & Tems),14,1,108,,,,
32,down,Future,Last Name (feat. Lil Durk),13,13,105,,,,
33,down,ODUMODUBLVCK,COMMEND,11,3,33,,,,
34,up,Gunna,TRACK 16,92,34,2,,,,
35,down,Lil Durk,All My Life (feat. J. Cole),18,1,54,,,,
36,down,Lil Baby,Woah,25,9,119,65,2019-11-10,19,2019-11-24
37,down,Future,Mask Off,12,8,129,,,,
38,down,Future,Never Stop,24,19,141,,,,
39,down,Future & Metro Boomin,Type Shit,30,7,9,,,,
40,down,ODUMODUBLVCK & Tiwa Savage,100 MILLION,15,2,10,,,,
41,down,Travis Scott,HIGHEST IN THE ROOM,20,3,170,35,2019-10-06,2,2019-10-13
42,down,Future,Used to This (feat. Drake),26,26,51,,,,
43,down,Lithe,Fall Back,35,17,3,,,,
44,down,Drake,God's Plan,17,17,102,,,,
45,down,Odumodublvck,Dog Eat Dog,19,3,52,,,,
46,down,Lil Baby,Sum 2 Prove,36,19,120,50,2020-01-19,50,2020-01-19
47,down,Drake,Family Matters,9,9,3,,,,
48,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),34,7,104,85,2020-05-17,57,2020-05-24
49,down,Eminem,Mockingbird,29,7,80,,,,
50,down,Lil Baby,Emotionally Scarred,38,14,216,74,2020-03-08,74,2020-03-08
51,down,ShakzN,Level Up (feat. Dj Dreams),23,23,9,,,,
52,down,Lil Baby,Close Friends,32,24,72,,,,
53,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),31,4,33,,,,
54,down,Dave & Central Cee,Sprinter,33,1,51,,,,
55,down,Headie One & Stormzy,Cry No More,21,7,5,,,,
56,down,Odumodublvck,DECLAN RICE,39,1,61,,,,
57,down,Future,Life Is Good (feat. Drake),41,2,187,86,2020-01-12,6,2020-01-19
58,down,Spyro & Phyno,Shutdown,37,9,8,,,,
59,down,Lil Baby,Low Down,49,25,61,,,,
60,down,Gunna,bread & butter,44,5,51,,,,
61,down,Future,Codeine Crazy,52,42,97,,,,
62,down,Future & Metro Boomin,Red Leather,43,8,6,,,,
63,up,Lil Baby,In A Minute,63,8,111,,,,
64,down,Blaqbonez,NYEM EGO (feat. Jeriq),40,1,30,,,,
65,down,Dave,Location (feat. Burna Boy),45,6,237,,,,
66,down,Future,Worst Day,50,2,112,,,,
67,down,Roddy Ricch,Down Below,53,24,149,,,,
68,down,ODUMODUBLVCK,Domitila (feat. Mizzle),47,39,25,,,,
69,down,ODUMODUBLVCK & Amaarae,KUBOLOR,46,2,33,,,,
70,down,21 Savage,redrum,42,3,19,,,,
71,down,Travis Scott,FE!N,66,11,24,,,,
72,up,Lil Tjay,Sex Sounds,76,18,187,,,,
73,up,Drake,Girls Want Girls (feat. Lil Baby),73,2,142,,,,
74,down,Roddy Ricch,Die Young,61,26,151,,,,
75,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),48,3,30,,,,
76,down,Lil Baby & Lil Durk,Rich Off Pain,65,7,155,,,,
77,down,Future & Metro Boomin,Cinderella,58,9,9,,,,
78,down,Polo G,Deep Wounds,57,29,77,,,,
79,down,Pop Smoke,Mood Swings (feat. Lil Tjay),56,1,202,54,2020-07-12,6,2020-08-09
80,down,Drake,Nonstop,69,20,68,,,,
81,down,Kendrick Lamar,Money Trees (feat. Jay Rock),59,44,27,,,,
82,down,Drake,In My Feelings,77,24,46,,,,
83,-,Tommy Richman,Million Dollar Baby,-,51,1,,,,
84,down,Gunna,turned your back,79,17,40,,,,
85,down,Gunna,Sold Out Dates (feat. Lil Baby),78,50,23,,,,
86,down,ODUMODUBLVCK,SHOOT AND GO HOME,72,7,33,,,,
87,down,JAE5,Dimension (feat. Skepta & Rema),62,1,165,,,,
88,down,Future & Metro Boomin,We Don't Trust You,60,4,9,,,,
89,up,Gunna,fukumean,95,5,49,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),80,55,67,,,,
91,down,Gunna,Oh Okay (feat. Young Thug & Lil Baby),81,51,20,,,,
92,down,Lil Baby,Freestyle,22,11,97,,,,
93,up,Young Thug,Digits,100,47,76,,,,
94,up,21 Savage,Bank Account,96,46,26,,,,
95,up,Kodak Black,Tunnel Vision,97,48,90,,,,
96,-,Sarkodie,Brag,-,96,1,,,,
97,up,Rod Wave,Street Runner,98,18,78,70,2021-03-21,68,2021-04-18
98,down,Kendrick Lamar,meet the grahams,16,16,2,,,,
99,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),94,5,66,,,,
100,-,Lil Tjay,2 Grown (feat. The Kid LAROI),-,37,23,,,,
