Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,14,54,2020-07-12,6,2020-08-09
2,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),2,1,14,17,2020-07-12,17,2020-07-12
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,8,61,2020-08-23,8,2020-10-04
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,9,80,2020-08-09,1,2020-08-16
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,14,74,2020-07-05,5,2020-07-12
6,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),51,6,2,87,2020-09-27,12,2020-10-04
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,25,79,2020-04-19,1,2020-07-05
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,8,78,2020-08-16,3,2020-08-23
9,down,Pop Smoke,Dior,8,1,40,100,2020-02-23,46,2020-07-12
10,down,DJ Khaled,POPSTAR (feat. Drake),9,2,12,94,2020-07-19,8,2020-09-20
11,up,Pop Smoke,Aim for the Moon (feat. Quavo),11,2,14,39,2020-07-12,39,2020-07-12
12,up,24kGoldn,Mood (feat. iann dior),13,9,6,33,2020-08-23,1,2020-10-11
13,down,Drake,Toosie Slide,10,1,27,65,2020-04-05,2,2020-04-26
14,down,Roddy Ricch,The Box,12,1,44,91,2019-12-08,2,2020-02-16
15,up,Polo G,Epidemic,70,10,2,87,2020-10-04,87,2020-10-04
16,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,1,1,77,2020-10-04,17,2020-10-11
17,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,15,12,20,,,,
18,up,Laycon,Senseless,95,18,6,,,,
19,down,DJ Khaled,GREECE (feat. Drake),14,6,12,24,2020-07-26,24,2020-07-26
20,down,Pop Smoke,44 BullDog,16,4,14,47,2020-07-12,47,2020-07-12
21,down,Roddy Ricch,High Fashion (feat. Mustard),18,2,44,78,2019-12-15,22,2020-02-16
22,down,Ice Prince,Make Up Your Mind (feat. Tekno),17,13,5,,,,
23,up,Pop Smoke,What You Know Bout Love,23,15,14,81,2020-07-12,14,2020-10-18
24,down,Mustard,Ballin’ (feat. Roddy Ricch),21,4,48,93,2019-11-10,19,2020-01-12
25,down,Dave,Location (feat. Burna Boy),20,6,48,,,,
26,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),22,16,11,,,,
27,up,Tory Lanez,Money Over Fallouts,54,27,2,,,,
28,down,Pop Smoke,Something Special,19,14,14,52,2020-07-12,52,2020-07-12
29,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",24,13,15,74,2020-06-28,14,2020-07-26
30,up,Tory Lanez,Friends Become Strangers,62,30,2,,,,
31,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),27,27,11,,,,
32,down,Lil Baby & 42 Dugg,We Paid,25,18,18,90,2020-05-10,19,2020-07-05
33,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,46,64,2019-12-01,52,2020-01-12
34,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),35,8,20,39,2020-05-31,39,2020-05-31
35,down,Future,Life Is Good (feat. Drake),28,2,39,86,2020-01-12,6,2020-01-19
36,up,Lil Baby,Emotionally Scarred,37,14,31,74,2020-03-08,74,2020-03-08
37,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,33,22,15,,,,
38,down,Post Malone,Goodbyes (feat. Young Thug),36,7,48,10,2019-10-06,10,2019-10-06
39,-,21 Savage & Metro Boomin,Runnin,-,3,1,89,2020-10-04,19,2020-10-11
40,down,Nasty C,Eazy,34,8,15,,,,
41,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,39,5,48,,,,
42,up,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),63,42,2,,,,
43,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,11,1,90,2020-10-18,90,2020-10-18
44,down,J Hus,Repeat (feat. Koffee),42,2,37,,,,
45,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,5,1,47,2020-10-11,47,2020-10-11
46,down,Roddy Ricch,Die Young,41,26,33,,,,
47,down,Skepta & Wizkid,Energy (Stay Far Away),38,34,37,,,,
48,-,21 Savage & Metro Boomin,Glock in My Lap,-,7,1,94,2020-10-04,42,2020-10-11
49,up,Naira Marley & Young Jonn,Mafo,49,25,15,,,,
50,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,43,11,40,65,2020-01-05,65,2020-01-05
51,down,Travis Scott,HIGHEST IN THE ROOM,46,3,46,35,2019-10-06,2,2019-10-13
52,down,Pop Smoke,Shake the Room (feat. Quavo),44,11,35,,,,
53,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),45,9,44,,,,
54,up,Tory Lanez,The Most High,66,54,2,,,,
55,down,Pop Smoke,Gangstas,26,7,14,42,2020-07-12,42,2020-07-12
56,down,Pop Smoke,Got It on Me,30,15,14,25,2020-07-12,25,2020-07-12
57,-,21 Savage & Metro Boomin,Intro,-,15,1,,,,
58,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),32,13,14,62,2020-07-12,62,2020-07-12
59,down,Roddy Ricch,Gods Eyes,56,9,42,,,,
60,-,21 Savage & Metro Boomin,Slidin,-,11,1,62,2020-10-11,62,2020-10-11
61,-,21 Savage & Metro Boomin,Many Men,-,13,1,59,2020-10-11,59,2020-10-11
62,-,Money Man,24 (feat. Lil Baby),-,62,1,,,,
63,down,Juice WRLD,Wishing Well,48,25,13,13,2020-07-19,13,2020-07-19
64,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,16,1,,,,
65,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,20,1,,,,
66,up,Tory Lanez,Queen and Slim,69,66,2,,,,
67,down,Drake,Chicago Freestyle (feat. Giveon),50,3,23,92,2020-05-03,26,2020-05-10
68,-,21 Savage & Metro Boomin,My Dawg,-,19,1,,,,
69,up,Zilla Oaks,Follow Me Reason (feat. Eeskay & PsychoYP),82,69,2,,,,
70,-,21 Savage & Metro Boomin,Brand New Draco,-,25,1,,,,
71,down,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],47,9,11,,,,
72,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),58,20,12,76,2020-05-17,76,2020-05-17
73,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),55,20,14,,,,
74,down,Roddy Ricch,War Baby,61,21,42,,,,
75,up,Roddy Ricch,Down Below,90,24,30,,,,
76,-,21 Savage & Metro Boomin,No Opp Left Behind,-,22,1,,,,
77,down,J Hus,Cucumber,53,5,34,,,,
78,-,21 Savage & Metro Boomin,Steppin on N****s,-,29,1,,,,
79,-,21 Savage & Metro Boomin,RIP Luv,-,28,1,,,,
80,-,21 Savage & Metro Boomin,Said N Done,-,33,1,,,,
81,-,Ice Prince,Oleku (feat. Brymo),-,81,1,,,,
82,down,Nasty C & T.I.,All In,57,11,6,,,,
83,down,Tory Lanez,Bittersweet,72,72,2,,,,
84,down,Tory Lanez,A Poem From Me 2 You,68,68,2,,,,
85,down,Tory Lanez,What's Kulture ??,71,71,2,,,,
86,down,Show Dem Camp,Do Me Nice (feat. Buju),60,56,4,,,,
87,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,87,1,76,2020-10-11,76,2020-10-11
88,down,Lil Baby,The Bigger Picture,76,6,15,83,2020-06-14,13,2020-06-21
89,down,Pop Smoke,Welcome to the Party,84,25,28,,,,
90,down,Pop Smoke,Creature (feat. Swae Lee),64,10,14,67,2020-07-12,67,2020-07-12
91,-,Blaqbonez,Haba,-,4,27,,,,
92,down,Tory Lanez,Just Got It Done,79,79,2,,,,
93,down,Juice WRLD & The Weeknd,Smile,74,7,9,16,2020-08-16,16,2020-08-16
94,down,Tory Lanez,In the Air,83,83,2,,,,
95,-,Polo G,Flex (feat. Juice WRLD),-,20,9,49,2020-05-24,49,2020-05-24
96,down,Tory Lanez,Care For You,80,80,2,,,,
97,down,Pop Smoke,Element,78,38,24,,,,
98,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),75,59,14,,,,
99,-,Falz,Bop Daddy (feat. Ms Banks),-,14,13,,,,
100,down,Lil Tecca & Polo G,When You Down (feat. Lil Durk),31,31,3,,,,
