Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,10,,,,
2,up,J Hus,Militerian (feat. Naira Marley),2,1,4,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),4,1,13,,,,
4,up,Odumodublvck,DECLAN RICE,5,1,20,,,,
5,up,Ruger,Kristy,73,5,2,,,,
6,up,Travis Scott,MELTDOWN,46,6,2,,,,
7,down,J Hus,Who Told You (feat. Drake),3,2,9,,,,
8,up,Gunna,fukumean,8,5,8,,,,
9,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),9,6,11,,,,
10,up,Travis Scott,THANK GOD,42,10,2,,,,
11,up,Travis Scott,FE!N,55,11,2,,,,
12,down,ODUMODUBLVCK,WOTOWOTO SEASONiNG,6,6,4,,,,
13,down,J Hus,Masculine (feat. Burna Boy),7,4,4,,,,
14,up,Travis Scott,MY EYES,58,14,2,,,,
15,up,Travis Scott,HYAENA,23,15,2,,,,
16,up,Travis Scott,SIRENS,61,16,2,,,,
17,up,Travis Scott,I KNOW ?,78,17,2,,,,
18,up,Burna Boy & 21 Savage,Sittin' On Top Of The World,30,6,7,,,,
19,up,Travis Scott,TOPIA TWINS,80,19,2,,,,
20,up,Travis Scott,GOD'S COUNTRY,66,20,2,,,,
21,up,Travis Scott,MODERN JAM,59,21,2,,,,
22,up,Travis Scott,DELRESTO (ECHOES),77,22,2,,,,
23,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,1,1,,,,
24,down,Gunna,bread & butter,14,5,10,,,,
25,down,Odumodublvck,Dog Eat Dog,13,3,11,,,,
26,down,J Hus,Massacre,10,10,4,,,,
27,down,Future,WAIT FOR U (feat. Drake & Tems),15,1,67,,,,
28,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],11,11,6,,,,
29,up,Travis Scott,TELEKINESIS,84,29,2,,,,
30,up,Travis Scott,SKITZO,82,30,2,,,,
31,up,Travis Scott,CIRCUS MAXIMUS,81,31,2,,,,
32,down,J Hus,Nice Body (feat. Jorja Smith),12,8,4,,,,
33,up,Drake & Central Cee,On The Radar Freestyle,79,33,2,,,,
34,up,Cheque & Fireboy DML,Hustler,90,34,2,,,,
35,up,Travis Scott,TIL FURTHER NOTICE,87,35,2,,,,
36,down,Dave,Location (feat. Burna Boy),17,6,196,,,,
37,down,Wizkid,Come Closer (feat. Drake),19,8,119,,,,
38,down,Future,Mask Off,18,8,88,,,,
39,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),21,1,54,,,,
40,down,Future,Last Name (feat. Lil Durk),27,13,64,,,,
41,up,Travis Scott,PARASAIL,83,41,2,,,,
42,down,Future,Never Stop,28,19,100,,,,
43,down,Eminem,Mockingbird,31,7,39,,,,
44,down,Lil Baby,Emotionally Scarred,34,14,175,74,2020-03-08,74,2020-03-08
45,down,JAE5,Dimension (feat. Skepta & Rema),33,1,125,,,,
46,up,Offset & Cardi B,JEALOUSY,91,46,2,,,,
47,down,J Hus,Palm Tree,16,12,4,,,,
48,down,Lil Baby,In A Minute,37,8,70,,,,
49,up,Travis Scott,LOST FOREVER,86,49,2,,,,
50,down,Kodak Black,No Love For A Thug,35,3,17,,,,
51,down,Roddy Ricch,Down Below,44,24,108,,,,
52,down,Lil Tjay,Sex Sounds,40,18,146,,,,
53,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,26,26,3,,,,
54,down,Drake,God's Plan,39,17,61,,,,
55,up,Travis Scott,LOOOVE,89,55,2,,,,
56,down,Roddy Ricch,Die Young,43,26,110,,,,
57,down,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),20,12,5,,,,
58,down,Lil Baby,Sum 2 Prove,54,19,79,50,2020-01-19,50,2020-01-19
59,down,Rae Sremmurd,Not So Bad (Leans Gone Cold),32,14,14,,,,
60,down,Pop Smoke,Mood Swings (feat. Lil Tjay),41,1,162,54,2020-07-12,6,2020-08-09
61,down,Rylo Rodriguez,Thang For You (feat. NoCap),52,23,3,,,,
62,down,Future,Life Is Good (feat. Drake),48,2,146,86,2020-01-12,6,2020-01-19
63,down,Lil Baby & Lil Durk,Rich Off Pain,45,7,114,,,,
64,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),47,7,63,85,2020-05-17,57,2020-05-24
65,down,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],36,3,13,,,,
66,down,Lil Baby,California Breeze,56,2,43,,,,
67,down,Young Thug,Digits,53,47,36,,,,
68,down,J Hus,Fresh Water/Safa Kara,29,15,4,,,,
69,down,J Hus,Cream (feat. CB),22,14,4,,,,
70,up,Pop Smoke,What You Know Bout Love,94,15,76,81,2020-07-12,14,2020-10-18
71,down,Toosii,Favorite Song,63,8,25,,,,
72,up,Lil Baby,Low Down,95,25,20,,,,
73,down,Drake,Girls Want Girls (feat. Lil Baby),71,2,101,,,,
74,down,J Hus,Come Look,24,13,4,,,,
75,down,Jryl,Again & Again,67,15,13,,,,
76,down,Polo G,Deep Wounds,68,29,38,,,,
77,down,J Hus,Alien Girl,38,17,4,,,,
78,down,Future,Codeine Crazy,75,42,57,,,,
79,down,Lil Durk,What Happened To Virgil (feat. Gunna),69,6,67,,,,
80,up,Juice WRLD,Lucid Dreams,99,5,133,7,2019-12-15,7,2019-12-15
81,up,Kodak Black,Tunnel Vision,88,48,54,,,,
82,down,Stormzy & RAYE,The Weekend,25,25,3,,,,
83,down,Ruger,Jonzing Boy,64,4,13,,,,
84,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),74,5,36,,,,
85,up,Juice WRLD,All Girls Are the Same,100,52,19,53,2019-12-15,53,2019-12-15
86,-,Lil Baby & Gunna,Drip Too Hard,-,7,100,,,,
87,down,Dave & Central Cee,Trojan Horse,65,8,9,,,,
88,down,J Hus,It's Crazy,51,21,4,,,,
89,-,Gunna,rodeo dr,-,11,7,,,,
90,-,Future,Worst Day,-,2,75,,,,
91,-,Pop Smoke,Shake the Room (feat. Quavo),-,11,63,,,,
92,down,Gunna,back to the moon,72,9,8,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,85,3,129,35,2019-10-06,2,2019-10-13
94,-,Doja Cat,Paint The Town Red,-,10,1,,,,
95,down,J Hus,Comeback (feat. Villz),49,18,4,,,,
96,-,Black Sherif,Konongo Zongo,-,62,8,,,,
97,-,ArrDee & Bugzy Malone,One Direction,-,97,1,,,,
98,-,Drake & 21 Savage,Rich Flex,-,1,39,,,,
99,down,Young Thug,Jonesboro,76,14,7,,,,
100,-,Rod Wave,Street Runner,-,18,38,70,2021-03-21,68,2021-04-18
