Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,7,64,2019-12-01,52,2020-01-12
2,up,Wizkid,Joro,2,1,9,,,,
3,up,Roddy Ricch,The Box,3,1,5,91,2019-12-08,2,2020-02-16
4,up,JACKBOYS & Sheck Wes,GANG GANG,29,4,2,87,2019-12-29,21,2020-01-05
5,down,Mustard,Ballin’ (feat. Roddy Ricch),4,4,9,93,2019-11-10,19,2020-01-12
6,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),56,6,2,95,2019-12-29,43,2020-01-05
7,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],53,7,2,83,2019-12-29,32,2020-01-05
8,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),58,8,2,91,2019-12-29,42,2020-01-05
9,down,Wizkid,Ghetto Love,6,2,9,,,,
10,down,DaBaby,BOP,7,7,9,92,2019-10-06,32,2020-01-19
11,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,72,11,2,65,2020-01-05,65,2020-01-05
12,down,Travis Scott,HIGHEST IN THE ROOM,5,3,9,35,2019-10-06,2,2019-10-13
13,up,JACKBOYS,OUT WEST (feat. Young Thug),69,13,2,79,2019-12-29,28,2020-01-05
14,down,Roddy Ricch,Start wit Me (feat. Gunna),9,4,9,91,2019-12-08,59,2019-12-29
15,up,Roddy Ricch,High Fashion (feat. Mustard),16,2,5,78,2019-12-15,22,2020-02-16
16,down,Dave,Location (feat. Burna Boy),8,6,9,,,,
17,up,JACKBOYS,INTRO,71,17,2,,,,
18,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,10,5,9,,,,
19,up,Roddy Ricch,Perfect Time,22,10,5,98,2019-12-22,98,2019-12-22
20,down,Roddy Ricch,Big Stepper,15,11,6,96,2019-12-15,85,2019-12-22
21,down,Post Malone,Goodbyes (feat. Young Thug),11,7,9,10,2019-10-06,10,2019-10-06
22,down,Roddy Ricch,Gods Eyes,12,9,5,,,,
23,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),17,9,5,,,,
24,down,Krept & Konan & Wizkid,G Love,13,8,9,,,,
25,down,Roddy Ricch,Peta (feat. Meek Mill),14,8,5,79,2019-12-15,79,2019-12-15
26,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),18,13,6,65,2019-12-08,65,2019-12-08
27,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),23,14,5,97,2019-12-15,93,2019-12-22
28,down,Roddy Ricch,Intro,20,10,5,,,,
29,up,J Hus,No Denying,79,29,2,,,,
30,down,Lil Baby,Woah,26,9,9,65,2019-11-10,19,2019-11-24
31,down,Burna Boy,JA ARA E,21,12,9,,,,
32,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],19,13,9,28,2019-11-10,28,2019-11-10
33,down,Roddy Ricch,War Baby,28,21,5,,,,
34,down,Post Malone,Circles,27,13,9,2,2019-10-06,2,2019-10-06
35,down,Young Thug,The London (feat. J. Cole & Travis Scott),25,16,9,,,,
36,down,Roddy Ricch,Boom Boom Room,33,21,5,,,,
37,down,Lil Uzi Vert,Futsal Shuffle 2020,24,10,4,39,2019-12-15,23,2019-12-22
38,down,Kida Kudz & Sons of Sonix,Money (feat. Teni),30,4,8,,,,
39,down,Roddy Ricch,Roll Dice,36,24,5,,,,
40,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,18,9,26,2019-10-06,26,2019-10-06
41,down,Arizona Zervas,ROXANNE,37,27,7,14,2019-11-24,4,2019-12-22
42,down,Juice WRLD,Lucid Dreams,31,5,5,7,2019-12-15,7,2019-12-15
43,up,Don Toliver,No Idea,52,13,3,95,2019-12-08,26,2020-01-12
44,down,Roddy Ricch,Prayers to the Trap God,41,27,5,,,,
45,up,Mojo,Chop Life Crew (feat. Prettyboydo),46,45,4,,,,
46,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,32,26,9,25,2019-10-13,16,2019-12-15
47,down,DaBaby,VIBEZ,39,30,9,59,2019-11-10,57,2020-01-19
48,down,Stormzy,Audacity (feat. Headie One),35,12,4,,,,
49,down,Drake,Money In The Grave (feat. Rick Ross),40,21,9,45,2019-10-06,45,2019-10-06
50,down,DaBaby,Suge,45,37,9,,,,
51,down,Young Thug,Hot (feat. Gunna),43,31,9,91,2019-11-10,86,2019-11-17
52,down,Travis Scott,SICKO MODE,51,33,9,48,2020-04-26,9,2020-05-03
53,down,J Hus,Must Be,49,4,9,,,,
54,down,Kanye West,Follow God,48,4,9,96,2019-10-27,18,2019-11-10
55,down,Skepta & Wizkid,Energy (Stay Far Away),50,34,9,,,,
56,up,Wale,On Chill (feat. Jeremih),60,27,9,,,,
57,down,Post Malone,Hollywood's Bleeding,47,20,9,100,2019-10-06,100,2019-10-06
58,down,Roddy Ricch,Elyse's Skit,55,34,5,,,,
59,up,Lil Baby & Gunna,Drip Too Hard,63,7,9,,,,
60,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,57,12,9,,,,
61,up,M.anifest,Tomorrow (feat. Burna Boy),62,18,7,,,,
62,up,Nasty C,SMA (feat. Rowlene),65,42,9,,,,
63,up,J. Cole,MIDDLE CHILD,93,61,9,,,,
64,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),42,32,9,,,,
65,down,Thutmose & Rema,Love in the Morning,59,6,9,,,,
66,down,Post Malone,Enemies (feat. DaBaby),61,29,9,,,,
67,down,Kanye West,Closed on Sunday,64,11,9,43,2019-11-03,43,2019-11-03
68,up,"Quality Control, Lil Baby & DaBaby",Baby,68,49,9,88,2019-11-10,78,2019-11-17
69,up,Roddy Ricch,Down Below,80,24,8,,,,
70,down,Stormzy,Vossi Bop,54,26,7,,,,
71,up,Travis Scott,YOSEMITE,74,50,9,,,,
72,up,Meek Mill,Going Bad (feat. Drake),85,55,9,,,,
73,down,Roddy Ricch,Die Young,38,14,9,,,,
74,down,Post Malone,Saint-Tropez,67,33,9,56,2019-10-06,56,2019-10-06
75,-,Pop Smoke,Dior,-,1,1,100,2020-02-23,46,2020-07-12
76,down,Post Malone,Wow.,75,40,9,,,,
77,down,Young Thug,Hop Off a Jet (feat. Travis Scott),44,44,3,,,,
78,down,Kanye West,Selah,77,6,9,54,2019-11-03,54,2019-11-03
79,down,Post Malone,Die For Me (feat. Future & Halsey),78,35,9,,,,
80,down,Sarkodie & Mr Eazi,Do You,70,70,2,,,,
81,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,66,4,90,2020-01-05,63,2020-02-02
82,-,YNW Melly,Suicidal,-,63,3,97,2019-12-01,25,2020-02-02
83,-,Roddy Ricch,Die Young,-,26,1,,,,
84,-,Drake,God's Plan,-,17,1,,,,
85,down,Stormzy,Rainfall (feat. Tiana Major9),66,30,4,,,,
86,up,Kanye West,On God,89,8,9,50,2019-11-03,50,2019-11-03
87,down,Stormzy,Wiley Flow,73,19,7,,,,
88,up,Wizkid,Come Closer (feat. Drake),94,8,3,,,,
89,up,Swae Lee,Won't Be Late (feat. Drake),91,41,9,,,,
90,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,3,3,52,2020-04-12,48,2020-04-19
91,up,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),95,54,7,,,,
92,down,Stormzy,Crown,76,35,6,,,,
93,down,Dave,Professor X,92,66,7,,,,
94,-,Post Malone,rockstar (feat. 21 Savage),-,73,5,,,,
95,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),86,40,9,,,,
96,-,Kojo Funds,I Like (feat. WizKid),-,40,7,,,,
97,up,Drake,Nonstop,99,20,7,,,,
98,-,Future,Mask Off,-,8,1,,,,
99,-,Marshmello & Roddy Ricch,Project Dreams,-,79,5,,,,
100,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,15,8,68,2019-11-03,68,2019-11-03
