Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,16,,,,
2,up,JAE5,Dimension (feat. Skepta & Rema),2,1,15,,,,
3,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,2,9,84,2021-05-09,17,2021-05-16
4,up,Roddy Ricch,Late At Night,5,4,4,,,,
5,up,Polo G,RAPSTAR,6,3,12,86,2021-04-11,7,2021-04-18
6,up,Vector,Early Momo,9,2,19,,,,
7,up,Ruger,Abu Dhabi,12,2,16,,,,
8,up,Lil Baby & Lil Durk,Voice of the Heroes,11,5,4,,,,
9,up,Lil Baby & Lil Durk,Hats Off,15,6,4,,,,
10,up,ArrDee,Oliver Twist,17,8,4,,,,
11,down,Polo G,Epidemic,10,10,40,87,2020-10-04,87,2020-10-04
12,down,Migos,Having Our Way (feat. Drake),4,4,3,,,,
13,down,Migos,Straightenin,8,8,7,,,,
14,up,Lil Baby & Lil Durk,Rich Off Pain,20,7,4,,,,
15,up,Central Cee,Commitment Issues,24,2,17,,,,
16,up,Ruger,Ruger,33,7,19,,,,
17,down,Migos,Avalanche,7,7,3,,,,
18,up,Lil Tjay & 6LACK,Calling My Phone,37,2,20,70,2021-02-14,5,2021-02-21
19,up,Polo G & Lil Wayne,GANG GANG,22,19,6,,,,
20,up,Pop Smoke,Mood Swings (feat. Lil Tjay),40,1,52,54,2020-07-12,6,2020-08-09
21,up,J. Cole,a m a r i,38,5,7,,,,
22,up,Polo G,Fame & Riches (feat. Roddy Ricch),26,22,3,,,,
23,up,J. Cole,m y . l i f e,41,3,7,86,2021-05-16,86,2021-05-16
24,down,Polo G,For the Love of New York,18,18,3,,,,
25,down,Migos,Antisocial (feat. Juice WRLD),14,14,3,,,,
26,up,J. Cole,p r i d e . i s . t h e . d e v i l,43,7,7,,,,
27,up,Lil Baby & Lil Durk,2040,32,8,4,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,63,79,2020-04-19,1,2020-07-05
29,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),45,3,9,80,2021-05-09,80,2021-05-09
30,up,Drake,Wants and Needs (feat. Lil Baby),49,2,17,90,2021-03-07,3,2021-03-14
31,down,Migos,Malibu (feat. Polo G),13,13,3,,,,
32,up,Lil Baby & Lil Durk,Who I Want,35,10,4,,,,
33,down,Polo G,Painting Pictures,23,23,3,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,2,52,74,2020-07-05,5,2020-07-12
35,up,Dave,Location (feat. Burna Boy),55,6,86,,,,
36,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),27,27,3,,,,
37,-,Reminisce,Omo X 100 (feat. Olamide),-,8,1,,,,
38,down,Migos & Future,Picasso,19,19,3,,,,
39,down,Polo G,Black Hearted,30,30,3,,,,
40,up,DaBaby,Ball If I Want To,97,40,2,,,,
41,up,Pop Smoke,Dior,69,1,78,100,2020-02-23,46,2020-07-12
42,down,Migos & Cardi B,Type Shit,16,16,3,,,,
43,down,Migos & Pop Smoke,Light It Up,25,25,3,,,,
44,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),93,1,52,17,2020-07-12,17,2020-07-12
45,up,Lil Baby & Lil Durk,Make It Out,56,30,4,,,,
46,up,Lil Baby & Lil Durk,How It Feels,52,21,4,,,,
47,up,Roddy Ricch,The Box,75,1,82,91,2019-12-08,2,2020-02-16
48,down,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),34,34,3,,,,
49,up,Lil Baby & Lil Durk,Still Hood,53,14,4,,,,
50,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),72,24,7,,,,
51,up,Lojay & Sarz,Tonongo,83,13,9,,,,
52,up,Lil Baby & Lil Durk,Bruised Up,65,33,4,,,,
53,up,Lil Tjay,Sex Sounds,81,18,37,,,,
54,up,Ruger,Bow,78,15,16,,,,
55,down,Russ Millions x Tion Wayne,Body,54,8,14,,,,
56,up,J. Cole,9 5 . s o u t h,66,5,7,,,,
57,up,Cardi B,Up,73,1,21,4,2021-02-14,4,2021-02-14
58,up,Lil Baby & Lil Durk,Medical,60,27,4,,,,
59,up,Lil Baby & Lil Durk,Still Runnin,61,19,4,,,,
60,down,Migos,Modern Day,21,21,3,,,,
61,up,Mustard,Ballin’ (feat. Roddy Ricch),80,4,86,93,2019-11-10,19,2020-01-12
62,up,M.I Abaga,All My Life (feat. Oxlade),63,18,4,,,,
63,up,Lil Baby & Lil Durk,Up The Side,70,29,4,,,,
64,up,Lil Baby & Lil Durk,Man of my Word,68,23,4,,,,
65,up,Masked Wolf,Astronaut In The Ocean,90,22,18,60,2021-02-07,6,2021-04-04
66,up,Lil Baby & Lil Durk,Okay,74,32,4,,,,
67,up,Roddy Ricch,High Fashion (feat. Mustard),84,2,81,78,2019-12-15,22,2020-02-16
68,up,Kodak Black,Z Look Jamaican,79,26,7,,,,
69,up,Lil Baby & Lil Durk,Please,77,34,4,,,,
70,up,Nasty C & T.I.,All In,99,11,13,,,,
71,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),76,2,46,61,2020-08-23,8,2020-10-04
72,down,Migos & Justin Bieber,What You See,28,28,3,,,,
73,down,Migos,Time For Me,39,39,3,,,,
74,down,Polo G,Toxic,42,42,3,,,,
75,down,Migos,Vaccine,29,29,3,,,,
76,down,Polo G,Party Lyfe (feat. DaBaby),50,50,3,,,,
77,up,PsychoYP,Euphoria,89,77,2,,,,
78,-,Show Dem Camp,Rise of the Underdogs 2 (feat. Tomi Thomas),-,18,1,,,,
79,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,7,7,77,2021-05-02,35,2021-05-09
80,-,"Tyler, The Creator",WUSYANAME,-,80,1,,,,
81,-,Post Malone,Goodbyes (feat. Young Thug),-,7,84,10,2019-10-06,10,2019-10-06
82,down,Polo G,Heart of a Giant (feat. Rod Wave),51,51,3,,,,
83,up,King Promise,Slow Down,87,43,6,,,,
84,-,"Tyler, The Creator",SIR BAUDELAIRE,-,84,1,,,,
85,down,Polo G,So Real,58,58,3,,,,
86,-,"Tyler, The Creator",LEMONHEAD,-,86,1,,,,
87,-,"Tyler, The Creator",CORSO,-,87,1,,,,
88,down,Migos,Jane,36,36,3,,,,
89,-,"Tyler, The Creator",JUGGERNAUT,-,89,1,,,,
90,down,Migos,Birthday,31,31,3,,,,
91,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,73,,,,
92,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,2,9,93,2021-04-18,38,2021-04-25
93,-,Nasty C,Jack,-,37,1,,,,
94,-,Kiiwii,My Crew (feat. Lil5ive),-,12,1,,,,
95,-,"Tyler, The Creator",LUMBERJACK,-,95,1,,,,
96,-,"Tyler, The Creator",HOT WIND BLOWS,-,96,1,,,,
97,down,StarBoi3,Dick (feat. Doja Cat),96,26,9,57,2021-05-16,57,2021-05-16
98,-,Lil Durk,Internet Sensation,-,50,22,,,,
99,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,4,8,87,2021-05-09,87,2021-05-09
100,-,Juice WRLD,Lucid Dreams,-,5,61,7,2019-12-15,7,2019-12-15
