Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),2,1,11,54,2020-07-12,6,2020-08-09
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,1,11,17,2020-07-12,17,2020-07-12
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,22,79,2020-04-19,1,2020-07-05
5,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,1,5,78,2020-08-16,3,2020-08-23
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,11,74,2020-07-05,5,2020-07-12
7,up,Pop Smoke,Dior,7,1,37,100,2020-02-23,46,2020-07-12
8,up,DJ Khaled,POPSTAR (feat. Drake),16,2,9,94,2020-07-19,8,2020-09-20
9,up,Drake,Toosie Slide,10,1,24,65,2020-04-05,2,2020-04-26
10,up,Big Sean,Wolves (feat. Post Malone),57,10,2,,,,
11,up,Big Sean,Lithuania (feat. Travis Scott),60,11,2,89,2020-09-13,89,2020-09-13
12,up,Pop Smoke,Aim for the Moon (feat. Quavo),12,2,11,39,2020-07-12,39,2020-07-12
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,2,5,61,2020-08-23,8,2020-10-04
14,up,Roddy Ricch,The Box,15,1,41,91,2019-12-08,2,2020-02-16
15,up,DJ Khaled,GREECE (feat. Drake),17,6,9,24,2020-07-26,24,2020-07-26
16,up,Ice Prince,Make Up Your Mind (feat. Tekno),94,13,2,,,,
17,up,Pop Smoke,44 BullDog,19,4,11,47,2020-07-12,47,2020-07-12
18,up,Big Sean,Why Would I Stop?,59,18,2,,,,
19,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,22,12,17,,,,
20,up,Pop Smoke,Something Special,23,14,11,52,2020-07-12,52,2020-07-12
21,up,Roddy Ricch,High Fashion (feat. Mustard),24,2,41,78,2019-12-15,22,2020-02-16
22,up,Big Sean,Deep Reverence (feat. Nipsey Hussle),62,22,3,,,,
23,down,Nasty C,Eazy,8,8,12,,,,
24,up,24kGoldn,Mood (feat. iann dior),47,9,3,33,2020-08-23,1,2020-10-11
25,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),28,16,8,,,,
26,up,Dave,Location (feat. Burna Boy),30,6,45,,,,
27,down,Mustard,Ballin’ (feat. Roddy Ricch),26,4,45,93,2019-11-10,19,2020-01-12
28,up,Lil Durk,The Voice,77,14,2,,,,
29,up,Pop Smoke,Got It on Me,32,15,11,25,2020-07-12,25,2020-07-12
30,down,Nasty C & T.I.,All In,11,11,3,,,,
31,up,Pop Smoke,Gangstas,31,7,11,42,2020-07-12,42,2020-07-12
32,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",34,13,12,74,2020-06-28,14,2020-07-26
33,up,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),69,33,2,,,,
34,up,Big Sean,Lucky Me,65,34,2,,,,
35,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),33,13,11,62,2020-07-12,62,2020-07-12
36,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,40,22,12,,,,
37,up,Lil Baby & 42 Dugg,We Paid,37,18,15,90,2020-05-10,19,2020-07-05
38,down,Future,Life Is Good (feat. Drake),36,2,36,86,2020-01-12,6,2020-01-19
39,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,1,43,64,2019-12-01,52,2020-01-12
40,up,Big Sean,Respect It (feat. Young Thug & Hit-Boy),73,40,2,,,,
41,up,Pop Smoke,Bad Bitch from Tokyo (Intro),46,8,11,,,,
42,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,49,5,45,,,,
43,down,Nasty C,King Shit,9,9,3,,,,
44,down,Pop Smoke,What You Know Bout Love,42,15,11,81,2020-07-12,14,2020-10-18
45,up,Post Malone,Goodbyes (feat. Young Thug),51,7,45,10,2019-10-06,10,2019-10-06
46,up,Lil Baby,Emotionally Scarred,66,14,28,74,2020-03-08,74,2020-03-08
47,down,Nasty C & Ari Lennox,Black And White,13,13,3,,,,
48,up,J Hus,Repeat (feat. Koffee),52,2,34,,,,
49,up,Pop Smoke,Creature (feat. Swae Lee),50,10,11,67,2020-07-12,67,2020-07-12
50,up,Drake,Chicago Freestyle (feat. Giveon),61,3,20,92,2020-05-03,26,2020-05-10
51,up,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],63,9,8,,,,
52,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),81,27,8,,,,
53,up,Juice WRLD,Wishing Well,64,25,10,13,2020-07-19,13,2020-07-19
54,down,Nasty C,Steve Biko,14,14,3,,,,
55,up,Big Sean,Harder Than My Demons,74,55,2,,,,
56,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),70,8,17,39,2020-05-31,39,2020-05-31
57,down,Juice WRLD & The Weeknd,Smile,56,7,6,16,2020-08-16,16,2020-08-16
58,up,Big Sean,ZTFO,75,58,2,,,,
59,up,Roddy Ricch,Die Young,71,26,30,,,,
60,down,Naira Marley & Young Jonn,Mafo,55,25,12,,,,
61,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,98,11,37,65,2020-01-05,65,2020-01-05
62,down,Nasty C & Tellaman,Zone,21,21,3,,,,
63,up,Pop Smoke,Shake the Room (feat. Quavo),99,11,32,,,,
64,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),72,9,41,,,,
65,up,Big Sean,Don Life (feat. Lil Wayne),80,65,2,,,,
66,down,Laycon,Senseless,41,18,3,,,,
67,up,Pop Smoke,Snitching (feat. Quavo & Future),68,11,11,,,,
68,-,Travis Scott,HIGHEST IN THE ROOM,-,3,43,35,2019-10-06,2,2019-10-13
69,-,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),-,20,11,,,,
70,down,Nasty C,That’s Hard,18,18,3,,,,
71,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,17,1,60,2020-09-20,60,2020-09-20
72,-,YoungBoy Never Broke Again,Track 1,-,35,1,67,2020-09-20,67,2020-09-20
73,up,Big Sean,Everything That's Missing (feat. Dwele),76,73,2,,,,
74,up,Big Sean,"Guard Your Heart (feat. Anderson .Paak, Earlly Mac & Wale)",79,74,2,,,,
75,-,Skepta & Wizkid,Energy (Stay Far Away),-,34,34,,,,
76,up,Headie One & Drake,Only You Freestyle,85,8,8,88,2020-07-26,88,2020-07-26
77,-,J Hus,Cucumber,-,5,31,,,,
78,-,YoungBoy Never Broke Again,Kacey Talk,-,61,1,80,2020-08-23,79,2020-09-20
79,up,6ix9ine & Nicki Minaj,TROLLZ,96,2,13,89,2020-06-14,4,2020-06-21
80,-,Blaqbonez,Haba,-,4,25,,,,
81,up,Big Sean,Full Circle (feat. Key Wane & Diddy),82,81,2,,,,
82,down,Big Sean,Story By Dave Chappelle,78,78,2,,,,
83,-,YoungBoy Never Broke Again,All In,-,80,1,95,2020-09-20,95,2020-09-20
84,-,YoungBoy Never Broke Again,Track 3,-,79,1,89,2020-09-20,89,2020-09-20
85,down,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",83,83,2,,,,
86,down,TWENTY88,Time In,84,84,2,,,,
87,down,Nasty C,They Don't (feat. T.I.),35,10,7,,,,
88,-,Falz,Bop Daddy (feat. Ms Banks),-,14,11,,,,
89,-,Show Dem Camp,Do Me Nice (feat. Buju),-,56,1,,,,
90,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,20,9,76,2020-05-17,76,2020-05-17
91,-,Lil Baby,Woah,-,9,44,65,2019-11-10,19,2019-11-24
92,down,Big Sean,FEED,88,88,2,,,,
93,-,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),-,59,11,,,,
94,up,6ix9ine,TRACK 2,97,94,2,,,,
95,-,Travis Scott,SICKO MODE,-,33,30,48,2020-04-26,9,2020-05-03
96,down,Nasty C,La Vida Loca,27,27,3,,,,
97,-,Roddy Ricch,War Baby,-,21,39,,,,
98,up,Roddy Ricch,Gods Eyes,100,9,39,,,,
99,down,Big Sean,The Baddest,90,90,2,,,,
100,-,YoungBoy Never Broke Again,The Last Backyard...,-,100,1,99,2020-09-20,99,2020-09-20
