Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),1,1,3,64,2019-12-01,52,2020-01-12
2,up,Wizkid,Joro,2,1,5,,,,
3,up,Travis Scott,HIGHEST IN THE ROOM,4,3,5,35,2019-10-06,2,2019-10-13
4,down,Wizkid,Ghetto Love,3,2,5,,,,
5,up,Mustard,Ballin’ (feat. Roddy Ricch),6,4,5,93,2019-11-10,19,2020-01-12
6,up,Dave,Location (feat. Burna Boy),7,6,5,,,,
7,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,5,5,5,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),8,7,5,10,2019-10-06,10,2019-10-06
9,up,Krept & Konan & Wizkid,G Love,10,8,5,,,,
10,up,Lil Baby,Woah,11,9,5,65,2019-11-10,19,2019-11-24
11,up,DaBaby,BOP,15,7,5,92,2019-10-06,32,2020-01-19
12,down,Kida Kudz & Sons of Sonix,Money (feat. Teni),9,4,4,,,,
13,up,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),25,13,2,65,2019-12-08,65,2019-12-08
14,down,Post Malone,Circles,13,13,5,2,2019-10-06,2,2019-10-06
15,down,Burna Boy,JA ARA E,12,12,5,,,,
16,up,Young Thug,The London (feat. J. Cole & Travis Scott),20,16,5,,,,
17,down,Kanye West,Follow God,14,4,5,96,2019-10-27,18,2019-11-10
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,18,5,26,2019-10-06,26,2019-10-06
19,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],17,13,5,28,2019-11-10,28,2019-11-10
20,down,Thutmose & Rema,Love in the Morning,16,6,5,,,,
21,up,Drake,Money In The Grave (feat. Rick Ross),27,21,5,45,2019-10-06,45,2019-10-06
22,up,Roddy Ricch,Die Young,30,14,5,,,,
23,up,Kanye West,Closed on Sunday,29,11,5,43,2019-11-03,43,2019-11-03
24,down,Kanye West,Selah,23,6,5,54,2019-11-03,54,2019-11-03
25,down,M.anifest,Tomorrow (feat. Burna Boy),18,18,3,,,,
26,up,Post Malone,Hollywood's Bleeding,31,20,5,100,2019-10-06,100,2019-10-06
27,up,Arizona Zervas,ROXANNE,38,27,3,14,2019-11-24,4,2019-12-22
28,down,J Hus,Must Be,21,4,5,,,,
29,down,Kanye West,On God,28,8,5,50,2019-11-03,50,2019-11-03
30,up,DaBaby,VIBEZ,35,30,5,59,2019-11-10,57,2020-01-19
31,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,34,12,5,,,,
32,up,Wale,On Chill (feat. Jeremih),32,27,5,,,,
33,up,Travis Scott,SICKO MODE,44,33,5,48,2020-04-26,9,2020-05-03
34,up,Skepta & Wizkid,Energy (Stay Far Away),40,34,5,,,,
35,up,Post Malone,Enemies (feat. DaBaby),39,29,5,,,,
36,up,Young Thug,Hot (feat. Gunna),41,31,5,91,2019-11-10,86,2019-11-17
37,up,DaBaby,Suge,51,37,5,,,,
38,up,Lil Baby & Gunna,Drip Too Hard,60,7,5,,,,
39,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),36,15,5,68,2019-11-03,68,2019-11-03
40,up,Post Malone,Wow.,61,40,5,,,,
41,down,Kanye West,God Is,37,16,5,92,2019-11-03,92,2019-11-03
42,up,Nasty C,SMA (feat. Rowlene),50,42,5,,,,
43,-,Roddy Ricch,The Box,-,1,1,91,2019-12-08,2,2020-02-16
44,up,Roddy Ricch,Start wit Me (feat. Gunna),77,4,5,91,2019-12-08,59,2019-12-29
45,-,Roddy Ricch,Intro,-,10,1,,,,
46,up,Post Malone,Die For Me (feat. Future & Halsey),47,35,5,,,,
47,down,Post Malone,Saint-Tropez,45,33,5,56,2019-10-06,56,2019-10-06
48,-,Roddy Ricch,Peta (feat. Meek Mill),-,8,1,79,2019-12-15,79,2019-12-15
49,up,Vector,Your Biology Is Sending You To Hell,76,49,2,,,,
50,up,"Quality Control, Lil Baby & DaBaby",Baby,57,49,5,88,2019-11-10,78,2019-11-17
51,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),49,32,5,,,,
52,-,Roddy Ricch,Gods Eyes,-,9,1,,,,
53,down,Stormzy,Wiley Flow,19,19,3,,,,
54,down,Kanye West,Use This Gospel (feat. Clipse & Kenny G),43,19,5,72,2019-11-03,72,2019-11-03
55,up,Meek Mill,Going Bad (feat. Drake),64,55,5,,,,
56,-,Roddy Ricch,Perfect Time,-,10,1,98,2019-12-22,98,2019-12-22
57,up,Vector,Oja,82,57,2,,,,
58,down,Kanye West,Water (feat. Ant Clemons),46,18,5,96,2019-11-03,96,2019-11-03
59,down,Trippie Redd,Who Needs Love,24,24,3,57,2019-12-01,57,2019-12-01
60,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,14,1,97,2019-12-15,93,2019-12-22
61,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),52,40,5,,,,
62,down,Stormzy,Vossi Bop,26,26,3,,,,
63,down,Travis Scott,YOSEMITE,62,50,5,,,,
64,-,Roddy Ricch,Big Stepper,-,11,2,96,2019-12-15,85,2019-12-22
65,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,59,26,5,25,2019-10-13,16,2019-12-15
66,up,Vector,Vector’s Vibe,78,66,2,,,,
67,down,Swae Lee,Won't Be Late (feat. Drake),54,41,5,,,,
68,down,Kojo Funds,I Like (feat. WizKid),56,40,5,,,,
69,-,Roddy Ricch,High Fashion (feat. Mustard),-,2,1,78,2019-12-15,22,2020-02-16
70,-,Roddy Ricch,Boom Boom Room,-,21,1,,,,
71,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,9,1,,,,
72,up,Vector,Alaye Jor Jor Jor,81,72,2,,,,
73,-,Roddy Ricch,Roll Dice,-,24,1,,,,
74,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",74,49,5,50,2019-10-06,50,2019-10-06
75,-,Roddy Ricch,Prayers to the Trap God,-,27,1,,,,
76,-,Roddy Ricch,Elyse's Skit,-,34,1,,,,
77,-,Roddy Ricch,War Baby,-,21,1,,,,
78,down,J. Cole,MIDDLE CHILD,71,61,5,,,,
79,down,Kanye West,Hands On (feat. Fred Hammond),55,22,5,,,,
80,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,69,1,,,,
81,down,Roddy Ricch,Down Below,65,24,5,,,,
82,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),69,51,5,69,2019-10-06,53,2019-12-29
83,up,Vector & Davido,Comfort,83,83,2,,,,
84,down,Kanye West,Every Hour (feat. Sunday Service Choir),53,20,5,85,2019-11-03,85,2019-11-03
85,down,Vector,Mind Games,84,84,2,,,,
86,down,Drake,Nonstop,73,20,5,,,,
87,down,Speed Darlington,In Love with My Hand (feat. Zlatan),33,15,4,,,,
88,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,79,2,,,,
89,-,Cardi B,Money,-,89,1,,,,
90,-,French Montana,Suicide Doors (feat. Gunna),-,90,1,,,,
91,-,French Montana,Montana,-,91,1,,,,
92,down,Kanye West,Jesus Is Lord,70,25,5,,,,
93,down,Vector & BrisB,The Man With a Gun (feat. BrisB),86,86,2,,,,
94,down,Vector & Slimcase,"Just Incase (feat. Slimcase, DJ Niyor)",85,85,2,,,,
95,-,Cardi B,Bodak Yellow,-,95,1,,,,
96,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),66,54,5,,,,
97,-,Cardi B,Press,-,97,1,,,,
98,down,Dave,Professor X,79,66,4,,,,
99,down,Travis Scott,BUTTERFLY EFFECT,80,71,5,,,,
100,down,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),42,42,3,45,2019-12-01,45,2019-12-01
