Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake & 21 Savage,Rich Flex,1,1,3,,,,
2,-,Ruger,Asiwaju,-,1,1,,,,
3,down,Oxlade,KU LO SA - A COLORS SHOW,2,1,24,,,,
4,up,Drake & 21 Savage,On BS,4,4,3,,,,
5,up,Ruger,Girlfriend,10,1,23,,,,
6,down,Drake & 21 Savage,Major Distribution,3,3,3,,,,
7,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),12,1,17,,,,
8,-,Ruger,Red Flags,-,2,1,,,,
9,up,Ruger,WeWe,15,2,23,,,,
10,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",17,1,13,,,,
11,down,Drake,BackOutsideBoyz,5,5,3,,,,
12,down,Drake & 21 Savage,Privileged Rappers,6,6,3,,,,
13,up,Future,WAIT FOR U (feat. Drake & Tems),20,1,30,,,,
14,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),7,7,3,,,,
15,down,Drake & 21 Savage,Spin Bout U,8,8,3,,,,
16,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),23,12,10,,,,
17,down,Drake & 21 Savage,Circo Loco,9,9,3,,,,
18,up,Lil Baby,California Breeze,21,2,6,,,,
19,down,Drake & 21 Savage,Hours In Silence,11,11,3,,,,
20,up,Stormzy,Hide & Seek,26,5,6,,,,
21,up,Black Sherif,Kwaku the Traveller,25,1,34,,,,
22,up,Lil Baby,In A Minute,27,8,33,,,,
23,up,Black Sherif & Burna Boy,Second Sermon (Remix),29,2,50,,,,
24,down,Drake & 21 Savage,Broke Boys,14,14,3,,,,
25,up,NSG,"Daily Duppy, Part 1",28,7,8,,,,
26,down,Drake & 21 Savage,Treacherous Twins,13,13,3,,,,
27,up,Adekunle Gold,5 Star,33,3,19,,,,
28,up,Ruger,Bounce,38,1,89,,,,
29,up,Quavo & Takeoff,Messy,30,27,4,,,,
30,up,Lil Baby & Gunna,Drip Too Hard,31,7,64,,,,
31,up,Lil Baby,Freestyle,34,11,22,,,,
32,down,Drake,Middle of the Ocean,16,16,3,,,,
33,up,Future,Mask Off,36,8,51,,,,
34,up,JAE5,Dimension (feat. Skepta & Rema),37,1,88,,,,
35,down,Lil Baby,Forever (feat. Fridayy),32,8,6,,,,
36,down,21 Savage,3AM on Glenwood,18,18,3,,,,
37,up,Dave,Location (feat. Burna Boy),40,6,159,,,,
38,up,Ruger,Snapchat,54,1,52,,,,
39,up,Lil Baby,Emotionally Scarred,45,14,138,74,2020-03-08,74,2020-03-08
40,down,Lil Baby,Real Spill,35,4,6,,,,
41,up,Kodak Black,Super Gremlin,47,6,54,,,,
42,down,Drake,Jumbotron Shit Poppin,19,19,3,,,,
43,down,Kodak Black,Spin,39,22,5,,,,
44,up,Future,Never Stop,49,19,63,,,,
45,down,Lil Baby,Heyy,41,15,6,,,,
46,up,Future,Last Name (feat. Lil Durk),50,13,27,,,,
47,up,Roddy Ricch,The Box,56,1,149,91,2019-12-08,2,2020-02-16
48,up,Wizkid,Come Closer (feat. Drake),53,8,82,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,2,125,74,2020-07-05,5,2020-07-12
50,-,Roddy Ricch,Twin (feat. Lil Durk),-,15,1,,,,
51,up,Pop Smoke,Mood Swings (feat. Lil Tjay),55,1,125,54,2020-07-12,6,2020-08-09
52,down,Drake & 21 Savage,More M’s,22,22,3,,,,
53,up,Lil Baby & Lil Durk,Rich Off Pain,58,7,77,,,,
54,up,Vector & Wande Coal,Mama Maradona,85,54,4,,,,
55,up,Drake,God's Plan,65,17,24,,,,
56,up,Reminisce,Hustle (feat. Buju & D Smoke),59,1,39,,,,
57,up,Roddy Ricch,High Fashion (feat. Mustard),69,2,147,78,2019-12-15,22,2020-02-16
58,up,Vector,Early Momo,86,2,69,,,,
59,up,Lil Tjay,Sex Sounds,61,18,109,,,,
60,down,Lil Baby & Young Thug,Never Hating,42,12,6,,,,
61,down,Drake,I Guess It’s Fuck Me,24,24,3,,,,
62,down,Quavo & Takeoff,Nothing Changed,46,43,6,,,,
63,down,Lil Baby,Stand On It,44,7,6,,,,
64,up,Vector,Insomnia (feat. Cracker Mallo),83,64,4,,,,
65,-,Roddy Ricch,Just Because,-,29,1,,,,
66,down,Lil Baby,Perfect Timing,52,13,6,,,,
67,-,Priesst,Puff Puff Pass (feat. Falz),-,28,1,,,,
68,-,Roddy Ricch,King Size,-,45,1,,,,
69,down,Dave,Starlight,63,6,37,,,,
70,down,GloRilla & Cardi B,Tomorrow 2,62,30,9,,,,
71,down,Drake,Girls Want Girls (feat. Lil Baby),64,2,64,,,,
72,down,Lil Baby,Close Friends,67,24,25,,,,
73,-,Roddy Ricch,Heavier,-,48,1,,,,
74,down,BackRoad Gee,Nyege Lewa (feat. Ms Banks),71,26,11,,,,
75,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),73,7,26,85,2020-05-17,57,2020-05-24
76,down,Future,Worst Day,70,2,40,,,,
77,-,Roddy Ricch,Favor For A Favor,-,43,1,,,,
78,up,Ruger,Dior,98,1,47,,,,
79,-,Roddy Ricch,Blue Cheese,-,77,1,,,,
80,-,Roddy Ricch,Aston Martin Truck,-,21,4,,,,
81,down,Lil Baby,Sum 2 Prove,76,19,42,50,2020-01-19,50,2020-01-19
82,-,Roddy Ricch,Get Swept,-,80,1,,,,
83,-,Roddy Ricch,Belly Of The Beast,-,83,1,,,,
84,-,Roddy Ricch,#1 Freak (feat. Ty Dolla $ign),-,70,1,,,,
85,-,Roddy Ricch,Letter To My Son,-,63,1,,,,
86,up,Lil Tjay,Give You What You Want,88,86,2,,,,
87,-,Roddy Ricch,Fade Away,-,86,1,,,,
88,down,Roddy Ricch,Stop Breathing,79,7,8,,,,
89,-,Roddy Ricch,Pressure,-,89,1,,,,
90,-,Roddy Ricch,No Rest,-,90,1,,,,
91,down,Takeoff,Casper,51,20,3,,,,
92,down,Lil Baby & Nardo Wick,Pop Out,60,10,6,,,,
93,down,Post Malone,Goodbyes (feat. Young Thug),77,7,150,10,2019-10-06,10,2019-10-06
94,down,Eminem,Mockingbird,87,7,2,,,,
95,-,Polo G,Deep Wounds,-,29,1,,,,
96,down,Lil Tjay,Beat the Odds,66,11,13,,,,
97,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,97,1,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,74,3,93,35,2019-10-06,2,2019-10-13
99,-,Rod Wave,Got It Right,-,99,1,,,,
100,down,ArrDee,Come & Go,72,2,37,,,,
