Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,24,,,,
2,up,Dave,System,2,1,5,,,,
3,up,JAE5,Dimension (feat. Skepta & Rema),5,1,23,,,,
4,down,Dave & Stormzy,Clash,3,3,7,,,,
5,down,Dave,Lazarus,4,3,5,,,,
6,up,NSG,Petite,54,6,2,,,,
7,down,Ruger,Abu Dhabi,6,2,24,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,3,5,,,,
9,up,Vector,Early Momo,9,2,27,,,,
10,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),16,8,5,,,,
11,down,Roddy Ricch,Late At Night,10,4,12,,,,
12,up,Polo G,RAPSTAR,13,3,20,86,2021-04-11,7,2021-04-18
13,down,Dave,Law Of Attraction,11,8,5,,,,
14,down,Dave,Verdansk,12,7,5,,,,
15,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",17,2,17,84,2021-05-09,17,2021-05-16
16,down,Dave,In The Fire,14,10,5,,,,
17,down,Dremo,Wonder (feat. Patoranking),8,8,3,,,,
18,up,ArrDee,Oliver Twist,20,8,12,,,,
19,down,Dave,We're All Alone,15,5,5,,,,
20,up,Lil Baby & Lil Durk,Rich Off Pain,21,7,12,,,,
21,up,Lil Baby & Lil Durk,Hats Off,22,6,12,,,,
22,up,Lil Baby & Lil Durk,Voice of the Heroes,23,5,12,,,,
23,down,Dave,Twenty To One,19,13,5,,,,
24,up,Dave,Location (feat. Burna Boy),24,6,94,,,,
25,up,Pop Smoke,Mood Swings (feat. Lil Tjay),25,1,60,54,2020-07-12,6,2020-08-09
26,down,Dave,Both Sides Of A Smile,18,11,5,,,,
27,up,Kiiwii,My Crew (feat. Lil5ive),27,12,9,,,,
28,up,Polo G,Epidemic,30,10,48,87,2020-10-04,87,2020-10-04
29,down,Ruger,Ruger,26,7,27,,,,
30,up,Drake,Wants and Needs (feat. Lil Baby),36,2,25,90,2021-03-07,3,2021-03-14
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,2,60,74,2020-07-05,5,2020-07-12
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,71,79,2020-04-19,1,2020-07-05
33,down,Sarkodie,Non Living Thing (feat. Oxlade),31,14,4,,,,
34,down,Dave,Three Rivers,28,14,5,,,,
35,down,Central Cee,Commitment Issues,34,2,25,,,,
36,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),40,3,17,80,2021-05-09,80,2021-05-09
37,down,Dave,Heart Attack,29,15,5,,,,
38,up,Lil Tjay,Sex Sounds,43,18,45,,,,
39,up,Roddy Ricch,The Box,42,1,90,91,2019-12-08,2,2020-02-16
40,up,Pop Smoke,Dior,46,1,86,100,2020-02-23,46,2020-07-12
41,up,Mustard,Ballin’ (feat. Roddy Ricch),50,4,94,93,2019-11-10,19,2020-01-12
42,down,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),39,5,6,,,,
43,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),53,7,15,77,2021-05-02,35,2021-05-09
44,down,Dave,Survivor's Guilt,37,17,5,,,,
45,up,J. Cole,p r i d e . i s . t h e . d e v i l,48,7,15,,,,
46,up,Lil Baby & Lil Durk,2040,51,8,12,,,,
47,up,Lil Baby,Emotionally Scarred,58,14,74,74,2020-03-08,74,2020-03-08
48,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),49,2,54,61,2020-08-23,8,2020-10-04
49,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),35,3,6,,,,
50,down,Lojay & Sarz,Tonongo,41,13,17,,,,
51,up,Kodak Black,Before I Go (feat. Rod Wave),52,51,2,,,,
52,up,Kodak Black,Testimony,55,37,27,,,,
53,up,Post Malone,Goodbyes (feat. Young Thug),59,7,92,10,2019-10-06,10,2019-10-06
54,down,Lil Tjay & 6LACK,Calling My Phone,47,2,28,70,2021-02-14,5,2021-02-21
55,up,Roddy Ricch,High Fashion (feat. Mustard),60,2,89,78,2019-12-15,22,2020-02-16
56,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],45,12,7,,,,
57,-,Gunna & Taurus,9 TIMES OUTTA 10,-,17,1,,,,
58,up,Skepta & Wizkid,Energy (Stay Far Away),63,34,81,,,,
59,up,Wizkid,Come Closer (feat. Drake),66,8,30,,,,
60,up,Juice WRLD,Lucid Dreams,76,5,68,7,2019-12-15,7,2019-12-15
61,up,Nasty C & T.I.,All In,62,11,21,,,,
62,down,J. Cole,a m a r i,61,5,15,,,,
63,up,Post Malone,Motley Crew,64,11,7,,,,
64,up,Juice WRLD,Stay High,79,34,34,49,2020-07-19,49,2020-07-19
65,up,Lil Durk,Internet Sensation,74,50,30,,,,
66,-,Tion Wayne & ArrDee,Wid It,-,26,1,,,,
67,down,Lil Baby & Lil Durk,Who I Want,65,10,12,,,,
68,up,Future,Never Stop,78,19,3,,,,
69,up,Drake,Laugh Now Cry Later (feat. Lil Durk),85,1,49,78,2020-08-16,3,2020-08-23
70,-,Lil Durk,All Love,-,56,5,,,,
71,down,Lil Baby & Lil Durk,Make It Out,68,30,12,,,,
72,-,Young Thug,Tick Tock,-,31,1,,,,
73,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),86,24,15,,,,
74,down,Migos,Straightenin,67,8,15,,,,
75,-,Rod Wave,Already Won (feat. Lil Durk),-,27,1,,,,
76,up,Juice WRLD,Robbery,80,35,27,33,2019-12-15,33,2019-12-15
77,up,Kodak Black,Z Look Jamaican,98,26,13,,,,
78,down,Skepta & J Balvin,Nirvana,38,20,4,,,,
79,down,J. Cole,m y . l i f e,72,3,15,86,2021-05-16,86,2021-05-16
80,-,Rod Wave,Get Ready (feat. Kodak Black),-,34,1,,,,
81,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,81,1,,,,
82,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),73,1,60,17,2020-07-12,17,2020-07-12
83,up,Vector,License,84,83,2,,,,
84,-,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],-,84,1,,,,
85,up,Roddy Ricch,Down Below,96,24,62,,,,
86,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,86,1,,,,
87,-,Trippie Redd,MP5 (feat. SoFaygo),-,87,1,,,,
88,up,YNW Melly,TRACK 4,89,88,2,,,,
89,-,Trippie Redd,Molly Hearts,-,89,1,,,,
90,-,Rod Wave,2019,-,90,1,,,,
91,down,Drake,One Dance (feat. Wizkid & Kyla),83,55,17,,,,
92,-,Drake,Toosie Slide,-,1,66,65,2020-04-05,2,2020-04-26
93,-,Tion Wayne,Wow,-,42,4,,,,
94,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,94,1,,,,
95,down,Ruger,Bow,69,15,24,,,,
96,up,Lil Baby & Lil Durk,How It Feels,100,21,12,,,,
97,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,97,1,,,,
98,down,Skepta,Lit Like This,44,24,4,,,,
99,-,Rod Wave,Street Runner,-,18,12,70,2021-03-21,68,2021-04-18
100,down,Cardi B,Up,95,1,29,4,2021-02-14,4,2021-02-14
