Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,10,,,,
2,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,44,1,2,,,,
3,up,ODUMODUBLVCK,COMMEND,5,3,10,,,,
4,down,Blaqbonez,NYEM EGO (feat. Jeriq),2,1,7,,,,
5,up,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,50,5,2,,,,
6,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),3,2,7,,,,
7,up,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,52,7,2,,,,
8,up,Odumodublvck,DECLAN RICE,8,1,38,,,,
9,down,ODUMODUBLVCK & Amaarae,KUBOLOR,7,2,10,,,,
10,up,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,72,10,2,,,,
11,up,ODUMODUBLVCK & Boj,MINIMAL FUSS,76,11,2,,,,
12,up,ODUMODUBLVCK & Decosuave,ABUJA PEOPLE,66,12,2,,,,
13,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),9,4,10,,,,
14,up,"ODUMODUBLVCK, Teni & Masicka",NO PROTOCOL,81,14,2,,,,
15,down,Blaqbonez,DOLLERZ (feat. Odumodublvck),4,4,7,,,,
16,down,ODUMODUBLVCK,ADAMMA BEKE,12,4,10,,,,
17,down,ODUMODUBLVCK,SHOOT AND GO HOME,10,7,10,,,,
18,down,ODUMODUBLVCK,MC OLUOMO,11,1,13,,,,
19,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),6,3,7,,,,
20,down,ODUMODUBLVCK,HAMMER TIME,18,10,10,,,,
21,down,Dave & Central Cee,Sprinter,13,1,28,,,,
22,down,ODUMODUBLVCK & Reeplay,SAINT OBI,17,8,10,,,,
23,down,Lil Durk,All My Life (feat. J. Cole),14,1,31,,,,
24,down,Future,WAIT FOR U (feat. Drake & Tems),15,1,85,,,,
25,up,Jeriq,Joy,89,25,2,,,,
26,down,Future,Mask Off,21,8,106,,,,
27,down,Wizkid,Come Closer (feat. Drake),22,8,137,,,,
28,up,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,37,9,10,,,,
29,down,Gunna,fukumean,24,5,26,,,,
30,down,Odumodublvck,Dog Eat Dog,20,3,29,,,,
31,down,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),16,9,7,,,,
32,down,Lil Baby,Freestyle,27,11,74,,,,
33,down,Future,Last Name (feat. Lil Durk),26,13,82,,,,
34,down,Future,Never Stop,28,19,118,,,,
35,down,Lil Baby,Emotionally Scarred,32,14,193,74,2020-03-08,74,2020-03-08
36,up,Idowest,Italia,97,36,2,,,,
37,down,Erigga,Family time (feat. Victor AD & Zlatan),25,14,7,,,,
38,up,Gunna,bread & butter,38,5,28,,,,
39,down,Doja Cat,Agora Hills,35,32,7,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,33,3,147,35,2019-10-06,2,2019-10-13
41,down,Drake,God's Plan,36,17,79,,,,
42,down,Dave,Location (feat. Burna Boy),34,6,214,,,,
43,down,Roddy Ricch,Die Young,42,26,128,,,,
44,up,Future,Life Is Good (feat. Drake),48,2,164,86,2020-01-12,6,2020-01-19
45,down,Lil Baby,Woah,39,9,96,65,2019-11-10,19,2019-11-24
46,up,Roddy Ricch,Down Below,49,24,126,,,,
47,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),40,7,81,85,2020-05-17,57,2020-05-24
48,down,Lil Baby,Sum 2 Prove,46,19,97,50,2020-01-19,50,2020-01-19
49,down,Gunna,turned your back,45,17,17,,,,
50,down,JAE5,Dimension (feat. Skepta & Rema),47,1,143,,,,
51,up,Eminem,Mockingbird,51,7,57,,,,
52,up,Lil Baby,In A Minute,56,8,88,,,,
53,-,Nicki Minaj,Are You Gone Already,-,5,1,,,,
54,down,Blaqbonez,KILO (feat. Don Jazzy),19,8,7,,,,
55,down,Drake,First Person Shooter (feat. J. Cole),31,11,10,,,,
56,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),54,1,72,,,,
57,down,Future,Used to This (feat. Drake),53,26,28,,,,
58,up,O'Kenneth & xlimkid,LONELY ROAD,98,58,2,,,,
59,down,Blaqbonez,NAIJA SHAWTY (feat. Victony),23,11,7,,,,
60,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],29,4,17,,,,
61,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,15,1,,,,
62,down,Lil Tjay,Sex Sounds,57,18,164,,,,
63,down,Pop Smoke,Mood Swings (feat. Lil Tjay),55,1,180,54,2020-07-12,6,2020-08-09
64,down,Lil Baby & Lil Durk,Rich Off Pain,59,7,132,,,,
65,-,Nicki Minaj,Barbie Dangerous,-,25,1,,,,
66,down,Young Thug,Digits,62,47,54,,,,
67,down,Lil Baby,California Breeze,61,2,61,,,,
68,down,Erigga,"Wide Awake (feat. Corizo, Gee Baller & Yung6ix)",41,18,7,,,,
69,down,Doja Cat,Paint The Town Red,58,10,18,,,,
70,down,Drake,Girls Want Girls (feat. Lil Baby),63,2,119,,,,
71,down,Rylo Rodriguez,Thang For You (feat. NoCap),65,23,21,,,,
72,down,Lil Baby,Low Down,69,25,38,,,,
73,-,Nicki Minaj,Needle (feat. Drake),-,23,1,,,,
74,down,Future,Codeine Crazy,70,42,74,,,,
75,down,Young Thug,Check,68,43,51,,,,
76,down,Future,Worst Day,73,2,89,,,,
77,down,J Hus,Militerian (feat. Naira Marley),64,1,22,,,,
78,-,Nicki Minaj,FTCU,-,27,1,,,,
79,-,Nicki Minaj,Fallin 4 U,-,36,1,,,,
80,-,Nicki Minaj,Beep Beep,-,34,1,,,,
81,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,46,1,,,,
82,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,39,1,,,,
83,-,Nicki Minaj,Big Difference,-,60,1,,,,
84,-,Nicki Minaj,Pink Birthday,-,71,1,,,,
85,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),83,5,49,,,,
86,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,64,1,,,,
87,-,Nicki Minaj,Red Ruby Da Sleeze,-,5,9,,,,
88,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,81,1,,,,
89,-,Nicki Minaj,Pink Friday Girls,-,82,1,,,,
90,-,Nicki Minaj,Forward From Trini (feat. Skillibeng & Skeng),-,88,1,,,,
91,-,Nicki Minaj,Bahm Bahm,-,84,1,,,,
92,-,Nicki Minaj,My Life,-,89,1,,,,
93,-,Nicki Minaj,Blessings (feat. Tasha Cobbs Leonard),-,93,1,,,,
94,-,Nasty C,Fuck That (feat. ODUMODUBLVCK) [Remix],-,74,1,,,,
95,-,Nicki Minaj,Super Freaky Girl,-,15,7,,,,
96,-,Nicki Minaj,Just The Memories,-,96,1,,,,
97,-,Nicki Minaj,Last Time I Saw You,-,47,3,,,,
98,down,Rod Wave,Street Runner,67,18,55,70,2021-03-21,68,2021-04-18
99,down,Blaqbonez,MASQUERADE,30,13,7,,,,
100,down,J Hus,Masculine (feat. Burna Boy),71,4,22,,,,
