Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Girlfriend,1,1,5,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,5,1,6,,,,
3,down,Ruger,WeWe,2,2,5,,,,
4,down,Future,WAIT FOR U (feat. Drake & Tems),3,1,12,,,,
5,up,Black Sherif,Kwaku the Traveller,6,1,16,,,,
6,up,Ruger,Snapchat,7,1,34,,,,
7,down,DaBaby & Davido,SHOWING OFF HER BODY,4,3,4,,,,
8,up,ArrDee,Come & Go,8,2,20,,,,
9,up,Reminisce,Hustle (feat. Buju & D Smoke),10,1,21,,,,
10,down,DARKOO,Always (feat. Black Sherif),9,1,21,,,,
11,up,Ruger,Dior,12,1,30,,,,
12,up,Dave,Starlight,14,6,20,,,,
13,down,Black Sherif & Burna Boy,Second Sermon (Remix),11,2,32,,,,
14,up,Ruger,Bounce,19,1,71,,,,
15,up,Kodak Black,Super Gremlin,16,6,36,,,,
16,up,Lil Baby,In A Minute,17,8,15,,,,
17,down,ArrDee,Come & Go (Black Sherif Remix),13,2,7,,,,
18,up,Dave,Location (feat. Burna Boy),18,6,141,,,,
19,up,Future,Never Stop,22,19,45,,,,
20,up,Lil Baby,Freestyle,41,11,4,,,,
21,down,Lil Durk,What Happened To Virgil (feat. Gunna),20,6,19,,,,
22,up,Future,Worst Day,24,2,23,,,,
23,down,JAE5,Dimension (feat. Skepta & Rema),21,1,70,,,,
24,up,Wizkid,Come Closer (feat. Drake),40,8,64,,,,
25,down,Pop Smoke,Mood Swings (feat. Lil Tjay),23,1,107,54,2020-07-12,6,2020-08-09
26,up,Lil Baby,Emotionally Scarred,30,14,120,74,2020-03-08,74,2020-03-08
27,down,Jack Harlow,First Class,25,7,15,,,,
28,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,2,107,74,2020-07-05,5,2020-07-12
29,up,Gunna & Future,pushin P (feat. Young Thug),29,2,28,,,,
30,up,Lil Baby & Lil Durk,Rich Off Pain,33,7,59,,,,
31,up,Post Malone,Cooped Up (feat. Roddy Ricch),32,5,10,,,,
32,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,15,15,3,,,,
33,up,Roddy Ricch,The Box,56,1,131,91,2019-12-08,2,2020-02-16
34,up,Future,Mask Off,47,8,33,,,,
35,down,Kendrick Lamar & Kodak Black,Silent Hill,31,5,10,,,,
36,up,Drake,Girls Want Girls (feat. Lil Baby),39,2,46,,,,
37,down,Kendrick Lamar,N95,26,3,10,,,,
38,down,Future,VOODOO (feat. Kodak Black),37,9,12,,,,
39,down,Future,Life Is Good (feat. Drake),35,2,94,86,2020-01-12,6,2020-01-19
40,up,Future,Last Name (feat. Lil Durk),42,13,9,,,,
41,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),43,7,9,85,2020-05-17,57,2020-05-24
42,up,Lil Tjay,Sex Sounds,50,18,92,,,,
43,up,Young Thug,Check,49,43,3,,,,
44,down,Lil Baby,Right On,38,16,15,,,,
45,up,Roddy Ricch,High Fashion (feat. Mustard),54,2,130,78,2019-12-15,22,2020-02-16
46,up,Lil Baby,Woah,57,9,65,65,2019-11-10,19,2019-11-24
47,up,Drake,God's Plan,53,17,6,,,,
48,up,Khaid,SKI,48,4,13,,,,
49,up,Future,LOVE YOU BETTER,60,6,12,,,,
50,up,Kodak Black,Testimony,61,37,72,,,,
51,down,Ruger,Warning,28,9,5,,,,
52,down,Kendrick Lamar,Rich Spirit,44,10,10,,,,
53,up,Dave & Stormzy,Clash,55,3,54,,,,
54,-,Adekunle Gold,5 Star,-,3,1,,,,
55,up,Future,Codeine Crazy,66,42,11,,,,
56,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,118,79,2020-04-19,1,2020-07-05
57,down,Kendrick Lamar & Taylour Paige,We Cry Together,46,4,10,,,,
58,up,Kodak Black,Tunnel Vision,77,48,4,,,,
59,up,Pop Smoke,What You Know Bout Love,95,15,50,81,2020-07-12,14,2020-10-18
60,up,Post Malone,Goodbyes (feat. Young Thug),64,7,133,10,2019-10-06,10,2019-10-06
61,up,Future,PUFFIN ON ZOOTIEZ,65,11,12,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,74,3,78,35,2019-10-06,2,2019-10-13
63,up,Mustard,Ballin’ (feat. Roddy Ricch),68,4,140,93,2019-11-10,19,2020-01-12
64,up,Young Thug,Digits,87,47,2,,,,
65,up,Roddy Ricch,Die Young,100,26,69,,,,
66,up,Lil Baby,Sum 2 Prove,92,19,25,50,2020-01-19,50,2020-01-19
67,up,LADIPOE & Fireboy DML,Running,79,1,39,,,,
68,up,Lil Durk,Internet Sensation,75,50,70,,,,
69,up,Lil Baby & Lil Durk,Hats Off,93,6,43,,,,
70,-,Polo G,Epidemic,-,10,91,87,2020-10-04,87,2020-10-04
71,up,ArrDee,Flowers (Say My Name),80,4,37,,,,
72,up,Drake,Chicago Freestyle (feat. Giveon),84,3,39,92,2020-05-03,26,2020-05-10
73,-,Lil Baby & Gunna,Drip Too Hard,-,7,46,,,,
74,down,B Young & BNXN fka Buju,OCEAN,34,34,3,,,,
75,down,Ruger,Champion,59,5,17,,,,
76,up,Skepta & Wizkid,Energy (Stay Far Away),98,34,116,,,,
77,up,Lil Durk,All Love,85,56,38,,,,
78,-,Pop Smoke,Dior,-,1,117,100,2020-02-23,46,2020-07-12
79,up,Jack Harlow,Churchill Downs (feat. Drake),82,42,10,,,,
80,up,Drake,Started From the Bottom,83,60,3,,,,
81,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,63,7,10,,,,
82,-,ArrDee,Hello Mate (feat. Kyla),-,17,1,,,,
83,-,Roddy Ricch,Down Below,-,24,69,,,,
84,up,Polo G,Martin & Gina,90,51,22,79,2020-05-24,79,2020-05-24
85,-,Hotboii & Kodak Black,Live Life Die Faster,-,85,1,,,,
86,up,Future & Lil Uzi Vert,Drankin N Smokin,91,21,16,25,2020-11-22,25,2020-11-22
87,-,Dave,Lazarus,-,3,51,,,,
88,-,Juice WRLD,Lucid Dreams,-,5,105,7,2019-12-15,7,2019-12-15
89,-,Drake,Nonstop,-,20,17,,,,
90,down,"A-Q, Blaqbonez & M.I Abaga",Badman Size,36,36,2,,,,
91,down,"A-Q, Blaqbonez & M.I Abaga",Groupie (feat. Oxlade),45,45,2,,,,
92,down,"A-Q, Blaqbonez & M.I Abaga",Fame Sh*T (feat. Loose Kaynon & PsychoYP),52,52,2,,,,
93,up,Travis Scott,goosebumps,99,93,2,89,2020-04-26,18,2020-05-03
94,-,Ruger,Abu Dhabi,-,2,54,,,,
95,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",86,2,39,,,,
96,down,Dave,System,94,1,52,,,,
97,down,DaBaby,BOP,89,7,29,92,2019-10-06,32,2020-01-19
98,-,Lil Baby,Close Friends,-,24,8,,,,
99,down,Ruger,Useless,72,6,16,,,,
100,down,Roddy Ricch,Real Talk,51,16,4,,,,
