Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,20,1,2,65,2020-04-05,2,2020-04-26
2,down,Pop Smoke,Dior,1,1,15,100,2020-02-23,46,2020-07-12
3,down,Roddy Ricch,The Box,2,1,19,91,2019-12-08,2,2020-02-16
4,down,Young T & Bugsey,Don't Rush (feat. Headie One),3,3,9,52,2020-04-12,48,2020-04-19
5,down,Roddy Ricch,High Fashion (feat. Mustard),4,2,19,78,2019-12-15,22,2020-02-16
6,down,Future,Life Is Good (feat. Drake),5,2,14,86,2020-01-12,6,2020-01-19
7,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),9,1,21,64,2019-12-01,52,2020-01-12
8,down,J Hus,Repeat (feat. Koffee),7,2,12,,,,
9,down,Mustard,Ballin’ (feat. Roddy Ricch),8,4,23,93,2019-11-10,19,2020-01-12
10,down,Megan Thee Stallion,Savage,6,6,4,61,2020-03-22,14,2020-04-19
11,up,Blaqbonez,Haba,11,4,4,,,,
12,up,DaBaby,Find My Way,58,12,2,69,2020-04-05,28,2020-04-12
13,up,Pop Smoke,Shake the Room (feat. Quavo),14,11,10,,,,
14,down,Wizkid,Joro,12,1,23,,,,
15,up,Dave,Location (feat. Burna Boy),19,6,23,,,,
16,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),16,9,19,,,,
17,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,23,11,16,65,2020-01-05,65,2020-01-05
18,up,J Hus,Cucumber,18,5,12,,,,
19,down,J Hus,Play Play (feat. Burna Boy),15,2,12,,,,
20,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),10,4,4,95,2020-03-29,95,2020-03-29
21,up,Darkoo & Hardy Caprio,Juicy,21,12,6,,,,
22,up,Lil Baby,Woah,25,9,23,65,2019-11-10,19,2019-11-24
23,down,Roddy Ricch,Die Young,22,14,22,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),29,7,23,10,2019-10-06,10,2019-10-06
25,up,Pop Smoke,Welcome to the Party,32,25,8,,,,
26,up,Tory Lanez,Who Needs Love,83,13,2,,,,
27,down,Don Toliver,No Idea,24,13,17,95,2019-12-08,26,2020-01-12
28,down,Roddy Ricch,Gods Eyes,27,9,19,,,,
29,down,Roddy Ricch,Start wit Me (feat. Gunna),26,4,23,91,2019-12-08,59,2019-12-29
30,up,Roddy Ricch,War Baby,30,21,19,,,,
31,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,36,5,23,,,,
32,down,Travis Scott,HIGHEST IN THE ROOM,28,3,23,35,2019-10-06,2,2019-10-13
33,up,Pop Smoke,Christopher Walking,34,33,10,,,,
34,up,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),46,34,10,,,,
35,up,Pop Smoke,Invincible,40,27,10,,,,
36,down,Roddy Ricch,Big Stepper,33,11,20,96,2019-12-15,85,2019-12-22
37,down,Roddy Ricch,Perfect Time,31,10,19,98,2019-12-22,98,2019-12-22
38,down,DaBaby,BOP,35,7,23,92,2019-10-06,32,2020-01-19
39,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),38,14,19,97,2019-12-15,93,2019-12-22
40,down,Roddy Ricch,Boom Boom Room,37,21,19,,,,
41,up,Jack Harlow,Whats Poppin,70,16,2,76,2020-03-22,37,2020-04-19
42,up,Drake,Nonstop,51,20,13,,,,
43,-,Tory Lanez,Pricey & Spicy,-,12,1,,,,
44,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),45,14,5,79,2020-03-15,79,2020-03-15
45,up,Pop Smoke,Element,64,38,8,,,,
46,up,Pop Smoke,War (feat. Lil Tjay),69,46,6,,,,
47,down,Arizona Zervas,ROXANNE,41,27,21,14,2019-11-24,4,2019-12-22
48,down,NAV & Gunna,Turks (feat. Travis Scott),13,13,3,95,2020-03-29,26,2020-04-05
49,up,J Hus,Big Conspiracy (feat. iceè tgm),49,7,12,,,,
50,down,Roddy Ricch,Peta (feat. Meek Mill),47,8,19,79,2019-12-15,79,2019-12-15
51,-,Olamide,Wonma!,-,26,1,,,,
52,down,Lil Baby,Emotionally Scarred,48,14,7,74,2020-03-08,74,2020-03-08
53,up,Pop Smoke,Dior (feat. Gunna) [Remix],56,53,6,,,,
54,down,Roddy Ricch,Intro,50,10,19,,,,
55,up,Post Malone,Circles,59,13,23,2,2019-10-06,2,2019-10-06
56,down,Nasty C,There They Go,17,17,3,,,,
57,down,Roddy Ricch,Roll Dice,52,24,19,,,,
58,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),54,13,20,65,2019-12-08,65,2019-12-08
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,18,21,26,2019-10-06,26,2019-10-06
60,up,Lil Baby,Sum 2 Prove,63,19,13,50,2020-01-19,50,2020-01-19
61,-,Tory Lanez,Stupid Again,-,7,1,60,2020-04-19,60,2020-04-19
62,up,Wizkid,Ghetto Love,68,2,22,,,,
63,-,Tory Lanez & Mansa,10 F*CKS,-,11,1,97,2020-04-19,97,2020-04-19
64,down,Eminem,Godzilla (feat. Juice WRLD),57,4,13,84,2020-01-19,12,2020-01-26
65,-,Tory Lanez,The Coldest Playboy,-,17,1,,,,
66,-,Tory Lanez & Lil Tjay,Accidents Happen,-,20,1,,,,
67,up,Drake,Money In The Grave (feat. Rick Ross),87,21,20,45,2019-10-06,45,2019-10-06
68,down,Roddy Ricch,Prayers to the Trap God,61,27,19,,,,
69,up,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,76,69,2,,,,
70,down,J Hus,Must Be,53,15,12,,,,
71,-,Tory Lanez,Dope Boy's Diary,-,38,1,,,,
72,up,Future,Tycoon,82,52,2,,,,
73,down,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),39,7,5,,,,
74,down,J Hus,Fight for Your Right,62,10,12,,,,
75,down,Young Thug,The London (feat. J. Cole & Travis Scott),71,16,23,,,,
76,-,Tory Lanez,Broke In A Minute,-,23,1,84,2020-04-19,84,2020-04-19
77,down,J Hus,Helicopter (feat. iceè tgm),66,9,12,,,,
78,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),55,8,14,91,2019-12-29,42,2020-01-05
79,-,Tory Lanez,P.A.I.N,-,42,1,,,,
80,down,Don Toliver,Cardigan,43,9,5,,,,
81,up,Travis Scott,SICKO MODE,90,33,18,48,2020-04-26,9,2020-05-03
82,down,JACKBOYS,OUT WEST (feat. Young Thug),73,13,14,79,2019-12-29,28,2020-01-05
83,down,Skepta & Wizkid,Energy (Stay Far Away),75,34,18,,,,
84,-,Tory Lanez,Do The Most,-,46,1,,,,
85,-,Tory Lanez,Adidas,-,60,1,,,,
86,-,Tory Lanez,Penthouse Red,-,55,1,,,,
87,-,Tory Lanez,Back In Business,-,71,1,,,,
88,-,Tory Lanez,Letter To The City 2,-,77,1,,,,
89,-,Tory Lanez,D.N.D.,-,79,1,,,,
90,-,Tory Lanez,MSG 4 GOD'S CHILDREN,-,88,1,,,,
91,-,DJ T1Z & PsychoYP,Foolish (Outstanding Dinner),-,86,1,,,,
92,down,Pop Smoke,Get Back,85,54,7,,,,
93,-,DJ T1Z & PsychoYP,Pay Up,-,93,1,,,,
94,down,Krept & Konan & Wizkid,G Love,74,8,22,,,,
95,down,J Hus,Fortune Teller,81,12,12,,,,
96,down,"Skepta, Chip & Young Adz",Mains,44,44,3,,,,
97,down,Roddy Ricch,Down Below,72,24,20,,,,
98,down,Pop Smoke,Mannequin (feat. Lil Tjay),92,76,5,,,,
99,down,Wizkid,Come Closer (feat. Drake),84,8,5,,,,
100,-,Pop Smoke,Sweetheart (feat. Fivio Foreign),-,78,3,,,,
