Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,5,,,,
2,up,Oxlade,KU LO SA - A COLORS SHOW,2,1,28,,,,
3,up,Ruger,Red Flags,4,2,5,,,,
4,up,Ruger,Girlfriend,9,1,27,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,3,,,,
6,up,Drake & 21 Savage,Rich Flex,6,1,7,,,,
7,up,Ruger,WeWe,14,2,27,,,,
8,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),12,1,21,,,,
9,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),5,5,3,,,,
10,up,Oxlade & Camila Cabello,KU LO SA,69,10,2,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),18,1,34,,,,
12,up,Stormzy,Hide & Seek,15,5,10,,,,
13,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),8,8,3,,,,
14,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),7,7,3,,,,
15,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",22,1,17,,,,
16,up,Naira Marley,Vawulence (feat. BackRoad Gee),19,6,4,,,,
17,down,Metro Boomin & Travis Scott,Raindrops (Insane),10,10,3,,,,
18,up,Black Sherif,Kwaku the Traveller,26,1,38,,,,
19,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),24,12,14,,,,
20,down,Metro Boomin,Around Me (feat. Don Toliver),16,16,3,,,,
21,down,"Metro Boomin, Travis Scott & Young Thug",Trance,13,13,3,,,,
22,up,Lil Baby,California Breeze,27,2,10,,,,
23,down,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,11,11,3,,,,
24,up,Ruger,Bounce,30,1,93,,,,
25,up,Lil Baby,In A Minute,31,8,37,,,,
26,up,Black Sherif & Burna Boy,Second Sermon (Remix),29,2,54,,,,
27,up,Ruger,Snapchat,32,1,56,,,,
28,down,Metro Boomin & Young Thug,Metro Spider,17,17,3,,,,
29,up,BackRoad Gee,Nyege Lewa (feat. Ms Banks),39,26,15,,,,
30,up,JAE5,Dimension (feat. Skepta & Rema),40,1,92,,,,
31,up,Lil Baby,Freestyle,35,11,26,,,,
32,up,Lil Baby & Gunna,Drip Too Hard,36,7,68,,,,
33,down,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],20,20,3,,,,
34,down,Metro Boomin & John Legend,On Time,21,21,3,,,,
35,up,Future,Mask Off,41,8,55,,,,
36,up,Dave,Location (feat. Burna Boy),37,6,163,,,,
37,up,Eminem,Mockingbird,54,7,6,,,,
38,down,"Metro Boomin, Travis Scott & Future",Lock On Me,23,23,3,,,,
39,up,Lil Baby,Emotionally Scarred,43,14,142,74,2020-03-08,74,2020-03-08
40,down,Drake & 21 Savage,On BS,34,4,7,,,,
41,up,Ruger,Dior,47,1,51,,,,
42,up,Kodak Black,Super Gremlin,44,6,58,,,,
43,down,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],25,25,3,,,,
44,up,Future,Never Stop,45,19,67,,,,
45,up,Lil Baby,Close Friends,82,24,28,,,,
46,up,Future,Last Name (feat. Lil Durk),46,13,31,,,,
47,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,2,129,74,2020-07-05,5,2020-07-12
48,down,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),28,28,3,,,,
49,up,Lil Baby & Lil Durk,Rich Off Pain,52,7,81,,,,
50,up,Drake,God's Plan,53,17,28,,,,
51,up,Wizkid,Come Closer (feat. Drake),55,8,86,,,,
52,down,Drake & 21 Savage,Major Distribution,38,3,7,,,,
53,down,Priesst,Puff Puff Pass (feat. Falz),42,28,5,,,,
54,up,Drake,Girls Want Girls (feat. Lil Baby),57,2,68,,,,
55,down,Quavo & Takeoff,Messy,48,27,8,,,,
56,up,Polo G,I Know,64,50,44,,,,
57,down,Metro Boomin & Gunna,All The Money (Bonus),33,33,3,,,,
58,up,Lil Tjay,Sex Sounds,68,18,113,,,,
59,up,Pop Smoke,Mood Swings (feat. Lil Tjay),65,1,129,54,2020-07-12,6,2020-08-09
60,up,Reminisce,Hustle (feat. Buju & D Smoke),60,1,43,,,,
61,down,Lil Baby,Forever (feat. Fridayy),59,8,10,,,,
62,up,NSG,"Daily Duppy, Part 1",63,7,12,,,,
63,up,Polo G,Deep Wounds,66,29,5,,,,
64,up,Lil Baby,Sum 2 Prove,73,19,46,50,2020-01-19,50,2020-01-19
65,up,Dave,Starlight,74,6,41,,,,
66,down,Drake,BackOutsideBoyz,51,5,7,,,,
67,down,Drake & 21 Savage,Spin Bout U,49,8,7,,,,
68,up,Future,Worst Day,80,2,44,,,,
69,up,Gunna & Future,pushin P (feat. Young Thug),86,2,44,,,,
70,up,Adekunle Gold,5 Star,70,3,23,,,,
71,up,Future,Life Is Good (feat. Drake),81,2,113,86,2020-01-12,6,2020-01-19
72,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),77,7,30,85,2020-05-17,57,2020-05-24
73,up,Erigga,THE GOAT,92,73,2,,,,
74,down,Drake & 21 Savage,Privileged Rappers,56,6,7,,,,
75,up,DARKOO,Always (feat. Black Sherif),79,1,40,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,78,3,97,35,2019-10-06,2,2019-10-13
77,up,Post Malone,Goodbyes (feat. Young Thug),83,7,153,10,2019-10-06,10,2019-10-06
78,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),61,7,7,,,,
79,up,ArrDee,Come & Go,84,2,40,,,,
80,down,Roddy Ricch,Stop Breathing,72,7,12,,,,
81,down,Lil Baby,Real Spill,75,4,10,,,,
82,-,Central Cee,LET GO,-,8,1,,,,
83,up,Future,Used to This (feat. Drake),91,26,9,,,,
84,-,Kodak Black,Testimony,-,37,89,,,,
85,-,Roddy Ricch,Down Below,-,24,75,,,,
86,down,Roddy Ricch,The Box,58,1,153,91,2019-12-08,2,2020-02-16
87,-,Roddy Ricch,Die Young,-,26,77,,,,
88,down,Lil Baby & Young Thug,Never Hating,71,12,10,,,,
89,down,Drake & 21 Savage,Hours In Silence,62,11,7,,,,
90,-,Lil Durk & Future,Mad Max,-,42,1,,,,
91,down,Roddy Ricch,High Fashion (feat. Mustard),67,2,151,78,2019-12-15,22,2020-02-16
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,20,,,,
93,up,Polo G,Martin & Gina,100,51,37,79,2020-05-24,79,2020-05-24
94,up,Kodak Black,Tunnel Vision,95,48,22,,,,
95,up,Lil Durk,Hanging With Wolves,96,95,2,,,,
96,down,Drake,Nonstop,88,20,23,,,,
97,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,6,35,,,,
98,-,Erigga,Vawulence,-,9,11,,,,
99,down,Lil Baby,Heyy,87,15,10,,,,
100,down,Drake & 21 Savage,Circo Loco,76,9,7,,,,
