Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),33,1,2,80,2020-08-09,1,2020-08-16
2,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),1,1,7,17,2020-07-12,17,2020-07-12
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,18,79,2020-04-19,1,2020-07-05
4,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,1,7,54,2020-07-12,6,2020-08-09
5,down,Pop Smoke,Dior,3,1,33,100,2020-02-23,46,2020-07-12
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,7,74,2020-07-05,5,2020-07-12
7,up,Juice WRLD & The Weeknd,Smile,74,7,2,16,2020-08-16,16,2020-08-16
8,down,Drake,Toosie Slide,7,1,20,65,2020-04-05,2,2020-04-26
9,down,Pop Smoke,Aim for the Moon (feat. Quavo),6,2,7,39,2020-07-12,39,2020-07-12
10,down,DJ Khaled,POPSTAR (feat. Drake),8,2,5,94,2020-07-19,8,2020-09-20
11,down,DJ Khaled,GREECE (feat. Drake),9,6,5,24,2020-07-26,24,2020-07-26
12,down,Pop Smoke,44 BullDog,10,4,7,47,2020-07-12,47,2020-07-12
13,down,Roddy Ricch,The Box,11,1,37,91,2019-12-08,2,2020-02-16
14,down,LADIPOE & Simi,Know You (feat. Simi),13,4,8,,,,
15,up,Pop Smoke,Something Special,15,14,7,52,2020-07-12,52,2020-07-12
16,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,12,12,13,,,,
17,up,Mayorkun,Of Lagos,81,17,2,,,,
18,down,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],14,9,4,,,,
19,up,Roddy Ricch,High Fashion (feat. Mustard),20,2,37,78,2019-12-15,22,2020-02-16
20,down,Pop Smoke,Gangstas,17,7,7,42,2020-07-12,42,2020-07-12
21,up,Dave,Location (feat. Burna Boy),26,6,41,,,,
22,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),19,13,7,62,2020-07-12,62,2020-07-12
23,down,Pop Smoke,Got It on Me,21,15,7,25,2020-07-12,25,2020-07-12
24,down,Headie One & Drake,Only You Freestyle,18,8,4,88,2020-07-26,88,2020-07-26
25,up,DaBaby,BLIND (feat. Young Thug),64,25,2,,,,
26,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,16,5,41,,,,
27,up,Mustard,Ballin’ (feat. Roddy Ricch),28,4,41,93,2019-11-10,19,2020-01-12
28,up,Naira Marley & Young Jonn,Mafo,32,25,8,,,,
29,down,Pop Smoke,Bad Bitch from Tokyo (Intro),22,8,7,,,,
30,down,Future,Life Is Good (feat. Drake),27,2,32,86,2020-01-12,6,2020-01-19
31,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),25,16,4,,,,
32,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,1,1,78,2020-08-16,3,2020-08-23
33,down,Pop Smoke,Creature (feat. Swae Lee),23,10,7,67,2020-07-12,67,2020-07-12
34,down,Juice WRLD,Wishing Well,31,25,6,13,2020-07-19,13,2020-07-19
35,down,Pop Smoke,What You Know Bout Love,30,15,7,81,2020-07-12,14,2020-10-18
36,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,1,39,64,2019-12-01,52,2020-01-12
37,up,Lil Baby & 42 Dugg,We Paid,37,18,11,90,2020-05-10,19,2020-07-05
38,down,Pop Smoke,Snitching (feat. Quavo & Future),29,11,7,,,,
39,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,13,8,74,2020-06-28,14,2020-07-26
40,up,Drake,Chicago Freestyle (feat. Giveon),41,3,16,92,2020-05-03,26,2020-05-10
41,down,Pop Smoke,Yea Yea,35,12,7,55,2020-07-12,55,2020-07-12
42,down,Juice WRLD & Halsey,Life's a Mess,36,11,6,84,2020-07-12,20,2020-07-19
43,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,50,22,8,,,,
44,down,Pop Smoke,Tunnel Vision (Outro),40,21,7,,,,
45,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),44,8,13,39,2020-05-31,39,2020-05-31
46,up,Post Malone,Goodbyes (feat. Young Thug),55,7,41,10,2019-10-06,10,2019-10-06
47,down,Blaqbonez,Haba,42,4,22,,,,
48,up,J Hus,Repeat (feat. Koffee),48,2,30,,,,
49,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),47,20,8,,,,
50,up,Nasty C,Eazy,89,8,8,,,,
51,down,Juice WRLD & Marshmello,Come & Go,49,13,6,4,2020-07-19,4,2020-07-19
52,up,Lil Baby,Woah,73,9,41,65,2019-11-10,19,2019-11-24
53,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),45,18,7,,,,
54,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),46,13,10,78,2020-06-21,60,2020-07-12
55,up,Roddy Ricch,Die Young,56,26,26,,,,
56,down,Falz,Bop Daddy (feat. Ms Banks),54,14,8,,,,
57,down,6ix9ine & Nicki Minaj,TROLLZ,53,2,10,89,2020-06-14,4,2020-06-21
58,down,Juice WRLD,Conversations,51,8,6,88,2020-07-12,18,2020-07-19
59,up,Lil Baby,Emotionally Scarred,59,14,24,74,2020-03-08,74,2020-03-08
60,down,Burna Boy,JA ARA E,39,12,24,,,,
61,down,Lil Baby,The Bigger Picture,58,6,10,83,2020-06-14,13,2020-06-21
62,up,Pop Smoke,Shake the Room (feat. Quavo),62,11,28,,,,
63,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),66,9,37,,,,
64,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),65,5,16,66,2020-05-03,18,2020-05-31
65,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,67,11,33,65,2020-01-05,65,2020-01-05
66,down,Pop Smoke,Diana (feat. King Combs),61,25,7,,,,
67,up,Travis Scott,HIGHEST IN THE ROOM,71,3,40,35,2019-10-06,2,2019-10-13
68,up,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",68,33,8,,,,
69,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),63,21,6,16,2020-07-19,16,2020-07-19
70,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),60,27,4,,,,
71,up,Roddy Ricch,War Baby,77,21,36,,,,
72,up,Roddy Ricch,Gods Eyes,78,9,36,,,,
73,up,Skepta & Wizkid,Energy (Stay Far Away),75,34,32,,,,
74,down,J Hus,Cucumber,72,5,29,,,,
75,up,S1mba,Rover (feat. DTG),87,60,5,88,2020-06-14,88,2020-06-14
76,up,Nasty C,Palm Trees,92,53,2,,,,
77,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),79,59,9,,,,
78,down,Juice WRLD,Righteous,69,9,9,24,2020-05-03,24,2020-05-03
79,up,Tory Lanez,Who Needs Love,88,13,15,,,,
80,-,Juice WRLD,Lucid Dreams,-,5,22,7,2019-12-15,7,2019-12-15
81,up,Zlatan,The Matter (feat. Papisnoop),85,10,8,,,,
82,down,Pop Smoke,Tsunami (feat. Davido),57,7,4,,,,
83,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
84,up,J Hus,Play Play (feat. Burna Boy),98,2,29,,,,
85,up,Roddy Ricch,Down Below,97,24,27,,,,
86,-,Pop Smoke,Element,-,38,21,,,,
87,down,Juice WRLD,Stay High,80,34,6,49,2020-07-19,49,2020-07-19
88,up,Travis Scott,YOSEMITE,95,50,20,,,,
89,up,Lil Keed,She Know (feat. Lil Baby),91,89,2,,,,
90,up,Pop Smoke,Welcome to the Party,96,25,25,,,,
91,down,Gunna,WUNNA,86,4,13,91,2020-05-24,86,2020-05-31
92,down,DaBaby,PEEP HOLE,52,52,2,,,,
93,down,Wande Coal,Again,83,83,2,,,,
94,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,20,7,76,2020-05-17,76,2020-05-17
95,up,Young Thug,The London (feat. J. Cole & Travis Scott),100,16,35,,,,
96,-,Pop Smoke,War (feat. Lil Tjay),-,46,13,,,,
97,-,Dr Maleek,On My Way (feat. Terri),-,97,1,,,,
98,-,Polo G,Martin & Gina,-,51,3,79,2020-05-24,79,2020-05-24
99,down,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),43,43,3,,,,
100,-,Nasty C,SMA (feat. Rowlene),-,42,16,,,,
