Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Mood Swings (feat. Lil Tjay),1,1,12,54,2020-07-12,6,2020-08-09
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,7,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),3,1,12,17,2020-07-12,17,2020-07-12
4,up,Drake,Laugh Now Cry Later (feat. Lil Durk),5,1,6,78,2020-08-16,3,2020-08-23
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,2,12,74,2020-07-05,5,2020-07-12
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,23,79,2020-04-19,1,2020-07-05
7,up,Pop Smoke,Dior,7,1,38,100,2020-02-23,46,2020-07-12
8,up,DJ Khaled,POPSTAR (feat. Drake),8,2,10,94,2020-07-19,8,2020-09-20
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,2,6,61,2020-08-23,8,2020-10-04
10,down,Drake,Toosie Slide,9,1,25,65,2020-04-05,2,2020-04-26
11,up,Pop Smoke,Aim for the Moon (feat. Quavo),12,2,12,39,2020-07-12,39,2020-07-12
12,up,Roddy Ricch,The Box,14,1,42,91,2019-12-08,2,2020-02-16
13,up,Ice Prince,Make Up Your Mind (feat. Tekno),16,13,3,,,,
14,up,Pop Smoke,44 BullDog,17,4,12,47,2020-07-12,47,2020-07-12
15,up,DJ Khaled,GREECE (feat. Drake),15,6,10,24,2020-07-26,24,2020-07-26
16,up,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,19,12,18,,,,
17,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),71,17,2,60,2020-09-20,60,2020-09-20
18,up,Roddy Ricch,High Fashion (feat. Mustard),21,2,42,78,2019-12-15,22,2020-02-16
19,up,Pop Smoke,Something Special,20,14,12,52,2020-07-12,52,2020-07-12
20,up,24kGoldn,Mood (feat. iann dior),24,9,4,33,2020-08-23,1,2020-10-11
21,up,Pop Smoke,Paranoia (feat. Gunna & Young Thug),25,16,9,,,,
22,up,Mustard,Ballin’ (feat. Roddy Ricch),27,4,46,93,2019-11-10,19,2020-01-12
23,up,Dave,Location (feat. Burna Boy),26,6,46,,,,
24,down,Nasty C,Eazy,23,8,13,,,,
25,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,13,13,74,2020-06-28,14,2020-07-26
26,up,Pop Smoke,Gangstas,31,7,12,42,2020-07-12,42,2020-07-12
27,up,Pop Smoke,Got It on Me,29,15,12,25,2020-07-12,25,2020-07-12
28,down,Big Sean,Wolves (feat. Post Malone),10,10,3,,,,
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,1,44,64,2019-12-01,52,2020-01-12
30,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),35,13,12,62,2020-07-12,62,2020-07-12
31,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,36,22,13,,,,
32,up,Lil Baby & 42 Dugg,We Paid,37,18,16,90,2020-05-10,19,2020-07-05
33,up,Future,Life Is Good (feat. Drake),38,2,37,86,2020-01-12,6,2020-01-19
34,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),52,27,9,,,,
35,up,YoungBoy Never Broke Again,Track 1,72,35,2,67,2020-09-20,67,2020-09-20
36,up,Pop Smoke,What You Know Bout Love,44,15,12,81,2020-07-12,14,2020-10-18
37,down,Big Sean,Lithuania (feat. Travis Scott),11,11,3,89,2020-09-13,89,2020-09-13
38,up,Lil Baby,Emotionally Scarred,46,14,29,74,2020-03-08,74,2020-03-08
39,up,Post Malone,Goodbyes (feat. Young Thug),45,7,46,10,2019-10-06,10,2019-10-06
40,up,Pop Smoke,Bad Bitch from Tokyo (Intro),41,8,12,,,,
41,up,J Hus,Repeat (feat. Koffee),48,2,35,,,,
42,up,Roddy Ricch,Die Young,59,26,31,,,,
43,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,42,5,46,,,,
44,down,Nasty C & T.I.,All In,30,11,4,,,,
45,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),56,8,18,39,2020-05-31,39,2020-05-31
46,up,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],51,9,9,,,,
47,up,Naira Marley & Young Jonn,Mafo,60,25,13,,,,
48,up,Pop Smoke,Creature (feat. Swae Lee),49,10,12,67,2020-07-12,67,2020-07-12
49,up,Drake,Chicago Freestyle (feat. Giveon),50,3,21,92,2020-05-03,26,2020-05-10
50,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),64,9,42,,,,
51,up,Juice WRLD,Wishing Well,53,25,11,13,2020-07-19,13,2020-07-19
52,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,61,11,38,65,2020-01-05,65,2020-01-05
53,up,Skepta & Wizkid,Energy (Stay Far Away),75,34,35,,,,
54,up,Pop Smoke,Shake the Room (feat. Quavo),63,11,33,,,,
55,up,Travis Scott,HIGHEST IN THE ROOM,68,3,44,35,2019-10-06,2,2019-10-13
56,up,Show Dem Camp,Do Me Nice (feat. Buju),89,56,2,,,,
57,up,Juice WRLD & The Weeknd,Smile,57,7,7,16,2020-08-16,16,2020-08-16
58,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),69,20,12,,,,
59,up,Roddy Ricch,Gods Eyes,98,9,40,,,,
60,up,J Hus,Cucumber,77,5,32,,,,
61,up,YoungBoy Never Broke Again,Kacey Talk,78,61,2,80,2020-08-23,79,2020-09-20
62,down,Nasty C & Ari Lennox,Black And White,47,13,4,,,,
63,up,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),90,20,10,76,2020-05-17,76,2020-05-17
64,up,Roddy Ricch,War Baby,97,21,40,,,,
65,down,Lil Durk,The Voice,28,14,3,,,,
66,up,Blaqbonez,Haba,80,4,26,,,,
67,down,Nasty C,King Shit,43,9,4,,,,
68,up,Travis Scott,SICKO MODE,95,33,31,48,2020-04-26,9,2020-05-03
69,up,Lil Baby,Woah,91,9,45,65,2019-11-10,19,2019-11-24
70,up,Headie One & Drake,Only You Freestyle,76,8,9,88,2020-07-26,88,2020-07-26
71,-,Pop Smoke,Welcome to the Party,-,25,26,,,,
72,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),93,59,12,,,,
73,-,Juice WRLD,Lucid Dreams,-,5,24,7,2019-12-15,7,2019-12-15
74,down,Pop Smoke,Snitching (feat. Quavo & Future),67,11,12,,,,
75,-,Lil Baby,The Bigger Picture,-,6,13,83,2020-06-14,13,2020-06-21
76,-,Roddy Ricch,Down Below,-,24,28,,,,
77,down,Big Sean,Why Would I Stop?,18,18,3,,,,
78,down,Big Sean,Deep Reverence (feat. Nipsey Hussle),22,22,4,,,,
79,up,YoungBoy Never Broke Again,Track 3,84,79,2,89,2020-09-20,89,2020-09-20
80,up,YoungBoy Never Broke Again,All In,83,80,2,95,2020-09-20,95,2020-09-20
81,-,J Hus,Play Play (feat. Burna Boy),-,2,30,,,,
82,-,Pop Smoke,Element,-,38,22,,,,
83,up,Falz,Bop Daddy (feat. Ms Banks),88,14,12,,,,
84,-,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],-,52,1,,,,
85,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,31,1,,,,
86,-,Pop Smoke,Tunnel Vision (Outro),-,21,11,,,,
87,-,Wizkid,Come Closer (feat. Drake),-,8,9,,,,
88,down,Nasty C,Steve Biko,54,14,4,,,,
89,down,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),33,33,3,,,,
90,-,Pop Smoke,Yea Yea,-,12,11,55,2020-07-12,55,2020-07-12
91,-,NSG,MCM,-,47,4,,,,
92,-,Travis Scott,YOSEMITE,-,50,21,,,,
93,-,King Perryy & PsychoYP,YKTFV (You Know the Fvcking Vibe),-,41,1,,,,
94,down,Laycon,Senseless,66,18,4,,,,
95,down,Nasty C & Tellaman,Zone,62,21,4,,,,
96,down,Big Sean,Lucky Me,34,34,3,,,,
97,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,5,18,66,2020-05-03,18,2020-05-31
98,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,14,25,97,2019-12-15,93,2019-12-22
99,-,Roddy Ricch,Big Stepper,-,11,31,96,2019-12-15,85,2019-12-22
100,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,34,26,2019-10-06,26,2019-10-06
