Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),1,1,3,17,2020-07-12,17,2020-07-12
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,14,79,2020-04-19,1,2020-07-05
3,up,Pop Smoke,Dior,5,1,29,100,2020-02-23,46,2020-07-12
4,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,3,74,2020-07-05,5,2020-07-12
5,down,Pop Smoke,Aim for the Moon (feat. Quavo),2,2,3,39,2020-07-12,39,2020-07-12
6,down,Pop Smoke,44 BullDog,4,4,3,47,2020-07-12,47,2020-07-12
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,1,3,54,2020-07-12,6,2020-08-09
8,up,Juice WRLD,Conversations,44,8,2,88,2020-07-12,18,2020-07-19
9,down,Pop Smoke,Gangstas,7,7,3,42,2020-07-12,42,2020-07-12
10,up,Drake,Toosie Slide,16,1,16,65,2020-04-05,2,2020-04-26
11,up,Juice WRLD & Halsey,Life's a Mess,23,11,2,84,2020-07-12,20,2020-07-19
12,up,Mayorkun,Of Lagos,20,5,5,,,,
13,up,Juice WRLD & Marshmello,Come & Go,51,13,2,4,2020-07-19,4,2020-07-19
14,down,Pop Smoke,Bad Bitch from Tokyo (Intro),8,8,3,,,,
15,down,Pop Smoke,Creature (feat. Swae Lee),10,10,3,67,2020-07-12,67,2020-07-12
16,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),13,13,3,62,2020-07-12,62,2020-07-12
17,-,DJ Khaled,POPSTAR (feat. Drake),-,2,1,94,2020-07-19,8,2020-09-20
18,up,Juice WRLD,Titanic,56,18,2,36,2020-07-19,36,2020-07-19
19,down,Pop Smoke,Something Special,14,14,3,52,2020-07-12,52,2020-07-12
20,up,Roddy Ricch,The Box,24,1,33,91,2019-12-08,2,2020-02-16
21,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),70,21,2,16,2020-07-19,16,2020-07-19
22,up,Juice WRLD,Righteous,68,9,5,24,2020-05-03,24,2020-05-03
23,up,Juice WRLD,Bad Energy,59,23,2,38,2020-07-19,38,2020-07-19
24,down,Pop Smoke,Snitching (feat. Quavo & Future),11,11,3,,,,
25,up,Juice WRLD,Wishing Well,73,25,2,13,2020-07-19,13,2020-07-19
26,down,Pop Smoke,Got It on Me,15,15,3,25,2020-07-12,25,2020-07-12
27,down,LADIPOE & Simi,Know You (feat. Simi),22,4,4,,,,
28,down,Pop Smoke,Yea Yea,12,12,3,55,2020-07-12,55,2020-07-12
29,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),17,13,6,78,2020-06-21,60,2020-07-12
30,up,Juice WRLD,Blood On My Jeans,71,30,2,35,2020-07-19,35,2020-07-19
31,down,Pop Smoke,What You Know Bout Love,19,15,3,81,2020-07-12,14,2020-10-18
32,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),18,18,3,,,,
33,down,Pop Smoke,Tunnel Vision (Outro),21,21,3,,,,
34,up,Juice WRLD,Stay High,79,34,2,49,2020-07-19,49,2020-07-19
35,down,Roddy Ricch,High Fashion (feat. Mustard),27,2,33,78,2019-12-15,22,2020-02-16
36,up,Juice WRLD,Anxiety (Intro),57,36,2,,,,
37,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,72,37,4,56,2020-06-07,53,2020-07-19
38,down,Pop Smoke,Diana (feat. King Combs),25,25,3,,,,
39,up,Juice WRLD,Fighting Demons,76,39,2,54,2020-07-19,54,2020-07-19
40,down,Blaqbonez,Haba,26,4,18,,,,
41,up,Juice WRLD,I Want It,78,41,2,69,2020-07-19,69,2020-07-19
42,down,Future,Life Is Good (feat. Drake),31,2,28,86,2020-01-12,6,2020-01-19
43,down,Mustard,Ballin’ (feat. Roddy Ricch),32,4,37,93,2019-11-10,19,2020-01-12
44,down,Dave,Location (feat. Burna Boy),34,6,37,,,,
45,up,Juice WRLD,Screw Juice,80,45,2,74,2020-07-19,74,2020-07-19
46,down,Falz,Bop Daddy (feat. Ms Banks),29,14,4,,,,
47,up,Juice WRLD,Get Through It (Interlude),77,47,2,,,,
48,down,Naira Marley & Young Jonn,Mafo,33,25,4,,,,
49,up,Juice WRLD,Can't Die,82,49,2,80,2020-07-19,80,2020-07-19
50,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),36,20,4,,,,
51,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,1,35,64,2019-12-01,52,2020-01-12
52,down,6ix9ine & Nicki Minaj,TROLLZ,28,2,6,89,2020-06-14,4,2020-06-21
53,up,Juice WRLD,Up Up and Away,83,53,2,60,2020-07-19,60,2020-07-19
54,down,Zlatan,The Matter (feat. Papisnoop),30,10,4,,,,
55,down,Drake,Chicago Freestyle (feat. Giveon),39,3,12,92,2020-05-03,26,2020-05-10
56,down,Lil Baby & 42 Dugg,We Paid,35,18,7,90,2020-05-10,19,2020-07-05
57,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",41,13,4,74,2020-06-28,14,2020-07-26
58,down,J Hus,Repeat (feat. Koffee),43,2,26,,,,
59,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,47,5,37,,,,
60,down,Lil Baby,The Bigger Picture,38,6,6,83,2020-06-14,13,2020-06-21
61,-,DJ Khaled,GREECE (feat. Drake),-,6,1,24,2020-07-26,24,2020-07-26
62,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,5,12,66,2020-05-03,18,2020-05-31
63,down,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,40,22,4,,,,
64,down,Post Malone,Goodbyes (feat. Young Thug),46,7,37,10,2019-10-06,10,2019-10-06
65,down,Pop Smoke,Shake the Room (feat. Quavo),45,11,24,,,,
66,up,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),87,66,2,75,2020-07-19,75,2020-07-19
67,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",49,33,4,,,,
68,down,Roddy Ricch,Die Young,54,26,22,,,,
69,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),55,9,33,,,,
70,up,Juice WRLD,Man of the Year,89,70,2,77,2020-07-19,77,2020-07-19
71,down,Lil Baby,Woah,53,9,37,65,2019-11-10,19,2019-11-24
72,down,Lil Baby,Emotionally Scarred,52,14,21,74,2020-03-08,74,2020-03-08
73,down,Nasty C,Eazy,50,8,6,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,60,3,37,35,2019-10-06,2,2019-10-13
75,up,Skepta & Wizkid,Energy (Stay Far Away),75,34,29,,,,
76,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,58,11,30,65,2020-01-05,65,2020-01-05
77,down,J Hus,Cucumber,64,5,26,,,,
78,down,Pop Smoke,Welcome to the Party,62,25,22,,,,
79,up,Tory Lanez,Who Needs Love,85,13,13,,,,
80,down,Roddy Ricch,War Baby,65,21,33,,,,
81,down,Pop Smoke,Element,61,38,20,,,,
82,down,Roddy Ricch,Gods Eyes,66,9,33,,,,
83,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),88,83,2,,,,
84,down,J Hus,Play Play (feat. Burna Boy),69,2,26,,,,
85,up,Juice WRLD,"The Man, The Myth, The Legend (Interlude)",90,85,2,,,,
86,down,Juice WRLD,Lucid Dreams,81,5,21,7,2019-12-15,7,2019-12-15
87,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),67,8,9,39,2020-05-31,39,2020-05-31
88,up,Gunna,WUNNA,91,4,9,91,2020-05-24,86,2020-05-31
89,-,Wizkid,Come Closer (feat. Drake),-,8,8,,,,
90,-,Fireboy DML,New York City Girl,-,90,1,,,,
91,-,Joey Bada$$,Shine,-,91,1,,,,
92,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,16,33,,,,
93,-,Tory Lanez,Staccato,-,93,1,,,,
94,-,Joey Bada$$,The Light,-,94,1,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,5,,,,
96,-,Joey Bada$$ & Pusha T,No Explanation,-,96,1,,,,
97,up,Pop Smoke,Christopher Walking,99,33,22,,,,
98,down,Roddy Ricch,Perfect Time,86,10,32,98,2019-12-22,98,2019-12-22
99,-,Travis Scott,SICKO MODE,-,33,28,48,2020-04-26,9,2020-05-03
100,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],93,44,5,56,2020-08-23,56,2020-08-23
