Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Sherif,Kwaku the Traveller,1,1,3,,,,
2,up,DARKOO,Always (feat. Black Sherif),2,1,8,,,,
3,up,ArrDee,Come & Go,4,2,7,,,,
4,down,Black Sherif & Burna Boy,Second Sermon (Remix),3,2,19,,,,
5,up,Reminisce,Hustle (feat. Buju & D Smoke),5,1,8,,,,
6,up,Dave,Starlight,6,6,7,,,,
7,up,Ruger,Snapchat,7,1,21,,,,
8,up,Ruger,Dior,9,1,17,,,,
9,down,Kodak Black,Super Gremlin,8,6,23,,,,
10,up,Jack Harlow,First Class,68,7,2,,,,
11,up,Lil Durk,What Happened To Virgil (feat. Gunna),13,6,6,,,,
12,up,Lil Baby,In A Minute,67,8,2,,,,
13,down,Gunna & Future,pushin P (feat. Young Thug),11,2,15,,,,
14,down,Lil Tjay,In My Head,10,10,3,,,,
15,down,ArrDee,Flowers (Say My Name),12,4,24,,,,
16,up,Lil Baby,Right On,71,16,2,,,,
17,up,A1 x J1 & Tion Wayne,Dance,91,16,7,,,,
18,down,JAE5,Dimension (feat. Skepta & Rema),14,1,57,,,,
19,down,Future,Worst Day,15,2,10,,,,
20,down,Ruger,Bounce,16,1,58,,,,
21,down,Kayode,Live Forever,17,4,21,,,,
22,up,BIA,LONDON (feat. J. Cole),76,22,2,,,,
23,down,Dave,Location (feat. Burna Boy),20,6,128,,,,
24,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,44,15,10,,,,
25,down,ArrDee,Oliver Twist,19,8,39,,,,
26,down,Dave & Stormzy,Clash,24,3,41,,,,
27,down,Drake,Girls Want Girls (feat. Lil Baby),26,2,33,,,,
28,up,Lil Baby & Lil Durk,Rich Off Pain,29,7,46,,,,
29,down,LADIPOE & Fireboy DML,Running,21,1,26,,,,
30,up,Pop Smoke,Mood Swings (feat. Lil Tjay),34,1,94,54,2020-07-12,6,2020-08-09
31,down,Sarkodie,Non Living Thing (feat. Oxlade),27,14,25,,,,
32,down,ArrDee,Early Hours,25,12,5,,,,
33,down,Lil Durk,AHHH HA,28,11,8,,,,
34,down,DDG,Elon Musk (feat. Gunna),30,28,9,,,,
35,down,Future,Never Stop,33,19,32,,,,
36,down,AV,Big Thug Boys,32,19,9,,,,
37,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,3,39,,,,
38,down,ArrDee & Aitch,War,22,17,11,,,,
39,down,Jnr Choi,To the Moon,37,3,20,,,,
40,down,Lil Durk,Started From,31,7,6,,,,
41,down,Lil Durk,Barbarian,35,13,6,,,,
42,up,Dave,Lazarus,42,3,39,,,,
43,up,Kodak Black,Testimony,43,37,59,,,,
44,up,Lil Tjay,Sex Sounds,50,18,79,,,,
45,down,Lil Baby,Emotionally Scarred,41,14,107,74,2020-03-08,74,2020-03-08
46,down,Roddy Ricch,TRACK 5,40,4,18,,,,
47,down,Lil Durk,Petty Too (feat. Future),39,14,6,,,,
48,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",46,2,27,,,,
49,down,Dave,System,48,1,39,,,,
50,down,Black Sherif,Second Sermon,18,18,21,,,,
51,down,Lil Durk,Headtaps,38,10,6,,,,
52,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,2,94,74,2020-07-05,5,2020-07-12
53,down,"Smallgod, VIC MENSA & Ivorian Doll",Holy F4k (feat. Black Sherif & Kwaku DMC),23,23,6,,,,
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,1,105,79,2020-04-19,1,2020-07-05
55,down,Gunna,Banking On Me,51,18,9,,,,
56,up,Mustard,Ballin’ (feat. Roddy Ricch),57,4,127,93,2019-11-10,19,2020-01-12
57,down,Drake,Way 2 Sexy (feat. Future & Young Thug),55,3,33,,,,
58,down,Lil Durk,Smoking & Thinking,54,19,6,,,,
59,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),45,45,4,,,,
60,up,Juice WRLD,Lucid Dreams,61,5,95,7,2019-12-15,7,2019-12-15
61,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,53,3,11,,,,
62,up,Lil Durk,Internet Sensation,66,50,57,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),59,7,120,10,2019-10-06,10,2019-10-06
64,up,Juice WRLD,Stay High,64,34,58,49,2020-07-19,49,2020-07-19
65,up,Future,Mask Off,65,8,20,,,,
66,up,Roddy Ricch,High Fashion (feat. Mustard),81,2,120,78,2019-12-15,22,2020-02-16
67,down,Kodak Black,Love & War,60,23,9,,,,
68,-,Kodak Black,Pimpin Ain't Eazy,-,68,2,,,,
69,up,Skepta & Wizkid,Energy (Stay Far Away),72,34,108,,,,
70,down,ArrDee,Late Night Driving,49,37,5,,,,
71,-,Mistah Kye,She Comes & Goes,-,57,1,,,,
72,up,Future,Life Is Good (feat. Drake),93,2,83,86,2020-01-12,6,2020-01-19
73,up,Polo G,Epidemic,84,10,81,87,2020-10-04,87,2020-10-04
74,up,Lil Durk,All Love,79,56,29,,,,
75,down,Lil Durk,No Interviews,63,17,6,,,,
76,up,Roddy Ricch,The Box,98,1,124,91,2019-12-08,2,2020-02-16
77,-,Jack Harlow,Nail Tech,-,42,3,,,,
78,up,"Davido, JAE5 & Tion Wayne",Who's True,100,2,31,,,,
79,up,Wizkid,Come Closer (feat. Drake),82,8,57,,,,
80,up,Drake,Fountains (feat. Tems),85,1,33,,,,
81,up,Future,Codeine Crazy,97,42,5,,,,
82,-,Polo G,I Know,-,50,22,,,,
83,down,Lil Durk,Difference Is (feat. Summer Walker),69,25,6,,,,
84,up,Lil Durk,Blocklist,95,22,6,,,,
85,up,Fivio Foreign,Changed On Me (feat. Vory & Polo G),87,85,2,,,,
86,down,ArrDee,Locker,47,34,5,,,,
87,down,Gunna,livin wild,73,10,15,,,,
88,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,43,1,,,,
89,down,Fivio Foreign,Magic City (feat. Quavo),88,88,2,,,,
90,down,Vector,Early Momo,62,2,61,,,,
91,down,Fivio Foreign,Through the Fire (feat. Quavo),89,89,2,,,,
92,up,Fivio Foreign,On God (feat. KayCyy),92,92,2,,,,
93,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),96,93,2,,,,
94,-,Lil Baby,Close Friends,-,24,4,,,,
95,-,Oladips,Àjàlá Travel,-,54,1,,,,
96,down,Lil Durk,Golden Child,70,15,6,,,,
97,-,Juice WRLD,Robbery,-,35,41,33,2019-12-15,33,2019-12-15
98,-,Roddy Ricch,Late At Night,-,4,45,,,,
99,down,Gunna,private island,77,5,12,,,,
100,-,Gunna,how you did that (feat. Kodak Black),-,7,14,,,,
