Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,10,79,2020-04-19,1,2020-07-05
2,up,6ix9ine & Nicki Minaj,TROLLZ,19,2,2,89,2020-06-14,4,2020-06-21
3,down,Drake,Toosie Slide,1,1,12,65,2020-04-05,2,2020-04-26
4,down,Pop Smoke,Dior,3,1,25,100,2020-02-23,46,2020-07-12
5,-,J. Cole,Snow on tha Bluff,-,5,1,100,2020-06-21,100,2020-06-21
6,up,Lil Baby,The Bigger Picture,52,6,2,83,2020-06-14,13,2020-06-21
7,down,Roddy Ricch,The Box,5,1,29,91,2019-12-08,2,2020-02-16
8,down,Blaqbonez,Haba,4,4,14,,,,
9,down,Roddy Ricch,High Fashion (feat. Mustard),6,2,29,78,2019-12-15,22,2020-02-16
10,down,Mustard,Ballin’ (feat. Roddy Ricch),8,4,33,93,2019-11-10,19,2020-01-12
11,down,Future,Life Is Good (feat. Drake),7,2,24,86,2020-01-12,6,2020-01-19
12,up,Nasty C,Eazy,77,8,2,,,,
13,up,Pop Smoke,Make It Rain (feat. Rowdy Rebel),73,13,2,78,2020-06-21,60,2020-07-12
14,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),9,5,8,66,2020-05-03,18,2020-05-31
15,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),12,1,31,64,2019-12-01,52,2020-01-12
16,down,Drake,Chicago Freestyle (feat. Giveon),11,3,8,92,2020-05-03,26,2020-05-10
17,down,Dave,Location (feat. Burna Boy),13,6,33,,,,
18,down,J Hus,Repeat (feat. Koffee),15,2,22,,,,
19,down,6ix9ine,GOOBA,17,3,7,100,2020-05-10,2,2020-05-17
20,up,Wizkid,Joro,20,1,33,,,,
21,down,Jack Harlow,Whats Poppin,16,16,12,76,2020-03-22,37,2020-04-19
22,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),18,8,5,39,2020-05-31,39,2020-05-31
23,up,Lil Baby,Woah,24,9,33,65,2019-11-10,19,2019-11-24
24,up,Lil Baby & 42 Dugg,We Paid,42,18,3,90,2020-05-10,19,2020-07-05
25,down,Pop Smoke,Shake the Room (feat. Quavo),22,11,20,,,,
26,up,Lil Baby,Emotionally Scarred,28,14,17,74,2020-03-08,74,2020-03-08
27,up,Post Malone,Goodbyes (feat. Young Thug),29,7,33,10,2019-10-06,10,2019-10-06
28,down,Nasty C,They Don't (feat. T.I.),10,10,3,,,,
29,down,Gunna,WUNNA,14,4,5,91,2020-05-24,86,2020-05-31
30,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,26,5,33,,,,
31,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),33,9,29,,,,
32,up,Roddy Ricch,Die Young,37,26,18,,,,
33,down,Gunna,ARGENTINA,21,6,5,80,2020-05-24,80,2020-05-24
34,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,31,11,26,65,2020-01-05,65,2020-01-05
35,up,Travis Scott,HIGHEST IN THE ROOM,35,3,33,35,2019-10-06,2,2019-10-13
36,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),25,11,5,46,2020-05-31,46,2020-05-31
37,down,Rema,Fame - A COLORS ENCORE,27,14,5,,,,
38,up,J Hus,Cucumber,38,5,22,,,,
39,down,Gunna,TOP FLOOR (feat. Travis Scott),23,9,5,80,2020-05-31,80,2020-05-31
40,down,J Hus,Play Play (feat. Burna Boy),39,2,22,,,,
41,down,Pop Smoke,Welcome to the Party,40,25,18,,,,
42,down,Darkoo & Hardy Caprio,Juicy,32,12,13,,,,
43,down,Drake,Pain 1993 (feat. Playboi Carti),34,2,8,71,2020-05-03,18,2020-05-10
44,up,Lil Baby,Sum 2 Prove,54,19,20,50,2020-01-19,50,2020-01-19
45,up,Roddy Ricch,War Baby,45,21,29,,,,
46,down,Future,Solitaires (feat. Travis Scott),36,4,6,89,2020-05-17,35,2020-05-24
47,up,Roddy Ricch,Gods Eyes,47,9,29,,,,
48,up,Pop Smoke,Element,49,38,16,,,,
49,up,Tyla Yaweh,Tommy Lee (feat. Post Malone),86,49,2,,,,
50,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,41,4,9,65,2020-04-26,1,2020-05-03
51,-,Swae Lee,Reality Check,-,24,1,,,,
52,up,StaySolidRocky,Party Girl,78,52,2,86,2020-05-10,14,2020-06-14
53,down,Polo G,Flex (feat. Juice WRLD),46,20,6,49,2020-05-24,49,2020-05-24
54,up,Tory Lanez,Who Needs Love,63,13,9,,,,
55,down,Young T & Bugsey,Don't Rush (feat. Headie One),43,3,19,52,2020-04-12,48,2020-04-19
56,up,Lil Baby & Gunna,Drip Too Hard,85,7,13,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,18,29,26,2019-10-06,26,2019-10-06
58,down,Skepta & Wizkid,Energy (Stay Far Away),53,34,25,,,,
59,up,Travis Scott,SICKO MODE,62,33,25,48,2020-04-26,9,2020-05-03
60,up,S1mba,Rover (feat. DTG),70,60,2,88,2020-06-14,88,2020-06-14
61,down,Pop Smoke,Christopher Walking,48,33,19,,,,
62,down,Pop Smoke,Invincible,59,27,18,,,,
63,down,Nasty C,SMA (feat. Rowlene),56,42,15,,,,
64,down,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),60,34,19,,,,
65,down,Roddy Ricch,Perfect Time,58,10,28,98,2019-12-22,98,2019-12-22
66,up,Roddy Ricch,Start wit Me (feat. Gunna),66,4,32,91,2019-12-08,59,2019-12-29
67,up,JACKBOYS,OUT WEST (feat. Young Thug),69,13,19,79,2019-12-29,28,2020-01-05
68,-,NSG,MCM,-,47,1,,,,
69,-,NSG,Grandad,-,69,1,,,,
70,down,Don Toliver,No Idea,65,13,25,95,2019-12-08,26,2020-01-12
71,-,NSG,Lupita,-,41,1,,,,
72,-,NSG,Nonsense (feat. Chip),-,66,1,,,,
73,-,NSG,Tinder,-,42,1,,,,
74,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),50,7,6,85,2020-05-17,57,2020-05-24
75,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),67,59,4,,,,
76,down,Roddy Ricch,Big Stepper,68,11,28,96,2019-12-15,85,2019-12-22
77,-,NSG,Political Badness (feat. Randy Valentine),-,74,1,,,,
78,down,Travis Scott,YOSEMITE,76,50,17,,,,
79,up,Pop Smoke,War (feat. Lil Tjay),80,46,12,,,,
80,-,NSG,Porsche,-,44,3,,,,
81,-,NSG,Why Stress,-,81,1,,,,
82,-,NSG,Ourself,-,62,4,,,,
83,down,Juice WRLD,Lucid Dreams,74,5,18,7,2019-12-15,7,2019-12-15
84,-,NSG,Zanotti,-,84,1,,,,
85,-,NSG,Options (feat. Tion Wayne),-,57,1,,,,
86,-,NSG,dRuNk gUiTaR,-,86,1,,,,
87,-,Beyoncé,BLACK PARADE,-,25,1,78,2020-06-28,78,2020-06-28
88,down,Drake,War,57,12,8,89,2020-05-03,65,2020-05-10
89,-,Malik Bawa,"Uber Away (feat. Lexjnr, PsychoYP, Ayüü & Sways)",-,89,1,,,,
90,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],93,44,2,56,2020-08-23,56,2020-08-23
91,down,Young Thug,The London (feat. J. Cole & Travis Scott),90,16,31,,,,
92,-,A Boogie wit da Hoodie,Bleed,-,89,1,93,2020-06-21,77,2020-06-28
93,-,NSG,Roots,-,93,1,,,,
94,-,Mayorkun,Of Lagos,-,80,1,,,,
95,-,NSG,Expensive,-,95,1,,,,
96,-,Noname,Song 33,-,96,1,,,,
97,-,J. Cole,MIDDLE CHILD,-,61,13,,,,
98,down,Young T & Bugsey,Don't Rush (feat. DaBaby),94,94,2,,,,
99,-,NSG,OT Bop,-,97,3,,,,
100,down,Drake,Desires (feat. Future),55,8,8,68,2020-05-03,41,2020-05-10
