Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Fireboy DML,Running,19,1,2,,,,
2,down,Ruger,Bounce,1,1,34,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,3,15,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),4,2,9,,,,
5,up,JAE5,Dimension (feat. Skepta & Rema),8,1,33,,,,
6,up,Drake,Way 2 Sexy (feat. Future & Young Thug),12,3,9,,,,
7,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",2,2,3,,,,
8,up,Drake,Fountains (feat. Tems),13,1,9,,,,
9,up,Dave & Stormzy,Clash,17,3,17,,,,
10,up,"Davido, JAE5 & Tion Wayne",Who's True,16,2,7,,,,
11,up,Drake,Fair Trade (feat. Travis Scott),21,3,9,,,,
12,down,Young Thug,Peepin Out The Window (with Future & Bslime),6,6,3,,,,
13,up,Dave,System,24,1,15,,,,
14,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),9,9,3,,,,
15,down,Young Thug,Stressed (with J. Cole & T-Shyne),3,3,3,,,,
16,down,Young Thug,Recognize Real (with Gunna),10,10,3,,,,
17,down,Young Thug,Stupid/Asking,11,11,3,,,,
18,up,Young Thug,Hate The Game,18,18,3,,,,
19,up,Dave,Lazarus,29,3,15,,,,
20,down,Young Thug,Die Slow (with Strick),7,7,3,,,,
21,down,Young Thug,Bubbly (with Drake & Travis Scott),14,14,3,,,,
22,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),30,7,9,,,,
23,up,Ruger,Abu Dhabi,33,2,34,,,,
24,down,Young Thug,Contagious,15,15,3,,,,
25,up,Lil Baby & Lil Durk,Rich Off Pain,37,7,22,,,,
26,up,Drake,Champagne Poetry,34,6,9,,,,
27,up,Drake,Love All (feat. JAY-Z),36,8,9,,,,
28,up,Kanye West,Hurricane,38,1,9,,,,
29,up,Dave,Location (feat. Burna Boy),44,6,104,,,,
30,down,C Flex,Link Up,28,19,6,,,,
31,up,Vector,Early Momo,43,2,37,,,,
32,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),42,14,9,,,,
33,down,Young Thug,Insure My Wrist (with Gunna),20,20,3,,,,
34,up,Roddy Ricch,Late At Night,46,4,22,,,,
35,up,Polo G,RAPSTAR,48,3,30,86,2021-04-11,7,2021-04-18
36,up,Pop Smoke,Mood Swings (feat. Lil Tjay),49,1,70,54,2020-07-12,6,2020-08-09
37,up,NSG,Petite,50,6,12,,,,
38,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),45,10,8,,,,
39,up,Kanye West,Praise God,58,5,9,,,,
40,down,Young Thug,Yea Yea Yea,22,22,3,,,,
41,up,Polo G,Epidemic,53,10,58,87,2020-10-04,87,2020-10-04
42,up,DARKOO,Bad From Early (feat. Buju & TSB),47,12,6,,,,
43,up,Lil Baby & Lil Durk,Voice of the Heroes,51,5,22,,,,
44,up,Lil Baby & Lil Durk,Hats Off,54,6,22,,,,
45,down,Young Thug,Droppin Jewels,25,25,3,,,,
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,1,81,79,2020-04-19,1,2020-07-05
47,down,Young Thug,Rich N***a Shit (with Juice WRLD),23,23,3,,,,
48,up,Drake,No Friends In The Industry,55,13,9,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,2,70,74,2020-07-05,5,2020-07-12
50,down,Don Toliver,Flocky Flocky (feat. Travis Scott),40,10,4,,,,
51,up,Lil Tjay,Sex Sounds,62,18,55,,,,
52,up,Gunna & Future,Too Easy,56,14,6,,,,
53,down,Young Thug,Fifth Day Dead,26,26,3,,,,
54,up,Roddy Ricch,The Box,69,1,100,91,2019-12-08,2,2020-02-16
55,up,Mustard,Ballin’ (feat. Roddy Ricch),66,4,103,93,2019-11-10,19,2020-01-12
56,up,Drake,TSU,59,9,9,,,,
57,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),61,8,15,,,,
58,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",52,26,4,,,,
59,down,Young Thug,Road Rage,27,27,3,,,,
60,up,ArrDee,Oliver Twist,64,8,22,,,,
61,up,Roddy Ricch,High Fashion (feat. Mustard),71,2,97,78,2019-12-15,22,2020-02-16
62,down,Young Thug,Day Before (with Mac Miller),31,31,3,,,,
63,up,Lil Durk,Internet Sensation,70,50,33,,,,
64,up,Lil Durk,All Love,83,56,8,,,,
65,up,Lil Baby,Emotionally Scarred,78,14,83,74,2020-03-08,74,2020-03-08
66,up,Future,Never Stop,85,19,8,,,,
67,up,Wizkid,Come Closer (feat. Drake),73,8,36,,,,
68,down,Drake,N 2 Deep (feat. Future),65,11,9,,,,
69,up,Pop Smoke,Dior,77,1,94,100,2020-02-23,46,2020-07-12
70,down,Lil Nas X,SCOOP (feat. Doja Cat),67,14,7,,,,
71,up,Post Malone,Goodbyes (feat. Young Thug),79,7,97,10,2019-10-06,10,2019-10-06
72,down,Drake,Papi’s Home,68,10,9,,,,
73,up,Skepta & Wizkid,Energy (Stay Far Away),94,34,84,,,,
74,down,Young Thug,Icy Hot (with Doja Cat),35,35,3,,,,
75,up,Juice WRLD,Lucid Dreams,80,5,72,7,2019-12-15,7,2019-12-15
76,up,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,91,76,2,,,,
77,up,Nasty C & T.I.,All In,95,11,24,,,,
78,down,Young Thug,Scoliosis (with Lil Double 0),32,32,3,,,,
79,down,Drake,Pipe Down,75,16,9,,,,
80,down,Young Thug,Faces,39,39,3,,,,
81,down,Lil Durk,Pissed Me Off,41,40,3,,,,
82,-,Central Cee,Obsessed With You,-,33,2,,,,
83,-,Kodak Black,Testimony,-,37,35,,,,
84,-,Black Sherif,Second Sermon,-,18,1,,,,
85,up,Central Cee,Commitment Issues,99,2,31,,,,
86,down,Meek Mill,We Slide (feat. Young Thug),72,17,5,,,,
87,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",82,2,26,84,2021-05-09,17,2021-05-16
88,up,Kanye West,Off The Grid,93,4,9,,,,
89,-,Sarkodie,Non Living Thing (feat. Oxlade),-,14,7,,,,
90,up,Juice WRLD,Stay High,100,34,37,49,2020-07-19,49,2020-07-19
91,down,Drake,7am On Bridle Path,81,15,9,,,,
92,-,Roddy Ricch,Down Below,-,24,64,,,,
93,-,Juice WRLD,Robbery,-,35,29,33,2019-12-15,33,2019-12-15
94,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,18,,,,
95,down,Kanye West,Moon,89,9,9,,,,
96,-,Kiiwii,My Crew (feat. Lil5ive),-,12,15,,,,
97,-,Dave,Verdansk,-,7,13,,,,
98,-,Roddy Ricch,Die Young,-,26,66,,,,
99,down,Don Toliver,5X,74,13,4,,,,
100,-,Polo G,I Know,-,50,5,,,,
