Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Dior,1,1,11,,,,
2,up,Ruger,Snapchat,2,1,11,,,,
3,up,Black Sherif & Burna Boy,Second Sermon (Remix),3,2,9,,,,
4,up,Gunna & Future,pushin P (feat. Young Thug),5,2,5,,,,
5,down,Kayode,Live Forever,4,4,11,,,,
6,up,Kodak Black,Super Gremlin,6,6,13,,,,
7,up,LADIPOE & Fireboy DML,Running,7,1,16,,,,
8,up,Ruger,Bounce,8,1,48,,,,
9,up,JAE5,Dimension (feat. Skepta & Rema),9,1,47,,,,
10,up,Yung Lean,Ginseng Strip 2002,76,10,2,,,,
11,up,Jnr Choi,To the Moon,37,3,10,,,,
12,down,Roddy Ricch,TRACK 5,10,4,8,,,,
13,up,Reminisce,Alaye Toh Se Gogo,36,13,2,,,,
14,down,Drake,Girls Want Girls (feat. Lil Baby),11,2,23,,,,
15,down,Gunna,how you did that (feat. Kodak Black),12,7,5,,,,
16,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,3,29,,,,
17,down,Gunna,livin wild,15,10,5,,,,
18,down,Dave & Stormzy,Clash,14,3,31,,,,
19,down,Dave,Location (feat. Burna Boy),18,6,118,,,,
20,down,Gunna,private island,16,5,5,,,,
21,down,ArrDee,Flowers (Say My Name),17,4,14,,,,
22,up,Sarkodie,Non Living Thing (feat. Oxlade),71,14,15,,,,
23,up,Dave,Lazarus,30,3,29,,,,
24,down,"Davido, JAE5 & Tion Wayne",Who's True,20,2,21,,,,
25,down,Drake,Way 2 Sexy (feat. Future & Young Thug),21,3,23,,,,
26,down,Pop Smoke,Mood Swings (feat. Lil Tjay),24,1,84,54,2020-07-12,6,2020-08-09
27,down,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",22,2,17,,,,
28,up,Dave,System,32,1,29,,,,
29,down,Gunna,P power (feat. Drake),28,28,4,,,,
30,down,Lil Baby & Lil Durk,Rich Off Pain,26,7,36,,,,
31,down,Drake,Fountains (feat. Tems),27,1,23,,,,
32,down,Gunna,25k jacket (feat. Lil Baby),31,16,5,,,,
33,down,Roddy Ricch,TRACK 18,19,10,8,,,,
34,up,NSG,Petite,35,6,26,,,,
35,down,Gunna & Future,Too Easy,33,14,16,,,,
36,down,Gunna,mop (feat. Young Thug),29,8,5,,,,
37,down,Roddy Ricch,Late At Night,23,4,36,,,,
38,down,Gunna,poochie gown,25,11,5,,,,
39,down,Gunna,alotta cake,34,15,5,,,,
40,up,Future,Never Stop,44,19,22,,,,
41,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,2,84,74,2020-07-05,5,2020-07-12
42,down,Ruger,Abu Dhabi,39,2,48,,,,
43,up,Gunna,Too Easy (Remix) [feat. Future & Roddy Ricch],43,22,6,,,,
44,down,Lil Tjay,Sex Sounds,41,18,69,,,,
45,up,Lil Baby,Emotionally Scarred,61,14,97,74,2020-03-08,74,2020-03-08
46,up,Central Cee,Obsessed With You,80,33,12,,,,
47,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,3,1,,,,
48,down,Gunna,so far ahead > empire,45,25,5,,,,
49,up,NSG,Only God Can Judge Me (feat. MIST),67,23,11,,,,
50,up,Kodak Black,Testimony,51,37,49,,,,
51,down,Drake,Fair Trade (feat. Travis Scott),50,3,23,,,,
52,down,Gunna & 21 Savage,thought i was playing,38,13,5,,,,
53,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,95,79,2020-04-19,1,2020-07-05
54,down,Gunna,life of sin (feat. Nechie),46,27,5,,,,
55,down,Vector,Early Momo,47,2,51,,,,
56,down,LADIPOE,Afro Jigga (feat. Rema),48,2,14,,,,
57,down,Mustard,Ballin’ (feat. Roddy Ricch),55,4,117,93,2019-11-10,19,2020-01-12
58,down,Polo G,RAPSTAR,56,3,44,86,2021-04-11,7,2021-04-18
59,up,Gucci Mane,Rumors (feat. Lil Durk),84,59,2,,,,
60,down,Gunna & Chris Brown,die alone (feat. Yung Bleu),57,23,5,,,,
61,down,Gunna & Chloé,you & me,52,20,5,,,,
62,down,Gunna,south to west,54,19,5,,,,
63,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),74,14,23,,,,
64,down,Gunna,idk that bitch (feat. G Herbo),58,22,5,,,,
65,up,Roddy Ricch,The Box,69,1,114,91,2019-12-08,2,2020-02-16
66,up,Juice WRLD,Lucid Dreams,70,5,85,7,2019-12-15,7,2019-12-15
67,up,Wizkid,Come Closer (feat. Drake),73,8,50,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),64,7,110,10,2019-10-06,10,2019-10-06
69,down,Lil Baby & Lil Durk,Hats Off,62,6,36,,,,
70,down,Polo G,Epidemic,68,10,72,87,2020-10-04,87,2020-10-04
71,down,Lil Durk,Internet Sensation,66,50,47,,,,
72,down,Pop Smoke,Dior,63,1,108,100,2020-02-23,46,2020-07-12
73,down,Roddy Ricch,High Fashion (feat. Mustard),65,2,111,78,2019-12-15,22,2020-02-16
74,up,Skepta & Wizkid,Energy (Stay Far Away),78,34,98,,,,
75,down,Roddy Ricch,TRACK 4,53,9,8,,,,
76,up,Lil Durk,All Love,81,56,21,,,,
77,down,Lil Baby & Lil Durk,Voice of the Heroes,72,5,36,,,,
78,down,Ruger,Champion,59,5,11,,,,
79,up,Polo G,I Know,86,50,16,,,,
80,up,Juice WRLD,Stay High,87,34,50,49,2020-07-19,49,2020-07-19
81,up,Baby Keem,lost souls (feat. Brent Faiyaz),83,64,8,,,,
82,up,Lil Baby & Gunna,Drip Too Hard,92,7,41,,,,
83,up,Future,Life Is Good (feat. Drake),89,2,75,86,2020-01-12,6,2020-01-19
84,-,King Von & 21 Savage,Don't Play That,-,82,1,,,,
85,-,YG,Scared Money (feat. J. Cole & Moneybagg Yo),-,56,1,,,,
86,-,ArrDee & Aitch,War,-,17,1,,,,
87,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),88,8,27,,,,
88,down,Gunna,flooded,79,28,5,,,,
89,down,Black Sherif,Second Sermon,75,18,15,,,,
90,-,Juice WRLD,Cigarettes,-,90,1,,,,
91,-,Quavo,Shooters Inside My Crib,-,91,1,,,,
92,up,Future,Mask Off,94,8,12,,,,
93,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),93,7,23,,,,
94,down,Juice WRLD,Robbery,90,35,38,33,2019-12-15,33,2019-12-15
95,down,Rod Wave,Cold December,60,60,3,,,,
96,down,Gunna,missing me,82,29,5,,,,
97,down,Nasty C & T.I.,All In,91,11,33,,,,
98,down,Ruger,Useless,77,6,11,,,,
99,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,68,61,2020-08-23,8,2020-10-04
100,down,Don Toliver,No Idea,95,13,27,95,2019-12-08,26,2020-01-12
