Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blaqbonez,NYEM EGO (feat. Jeriq),1,1,4,,,,
2,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),2,2,4,,,,
3,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,3,1,7,,,,
4,up,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),4,3,4,,,,
5,up,Blaqbonez,DOLLERZ (feat. Odumodublvck),5,4,4,,,,
6,up,ODUMODUBLVCK,COMMEND,6,3,7,,,,
7,up,ODUMODUBLVCK & Amaarae,KUBOLOR,7,2,7,,,,
8,up,Odumodublvck,DECLAN RICE,8,1,35,,,,
9,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),9,4,7,,,,
10,up,ODUMODUBLVCK,MC OLUOMO,10,1,10,,,,
11,up,ODUMODUBLVCK,ADAMMA BEKE,11,4,7,,,,
12,up,ODUMODUBLVCK,SHOOT AND GO HOME,14,7,7,,,,
13,up,Dave & Central Cee,Sprinter,17,1,25,,,,
14,down,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),12,9,4,,,,
15,up,Lil Durk,All My Life (feat. J. Cole),19,1,28,,,,
16,up,ODUMODUBLVCK,HAMMER TIME,22,10,7,,,,
17,down,Blaqbonez,KILO (feat. Don Jazzy),13,8,4,,,,
18,up,ODUMODUBLVCK & Reeplay,SAINT OBI,21,8,7,,,,
19,up,Black Sherif,OH NO,77,19,2,,,,
20,down,Erigga,Family time (feat. Victor AD & Zlatan),16,14,4,,,,
21,up,Future,WAIT FOR U (feat. Drake & Tems),24,1,82,,,,
22,down,Blaqbonez,NAIJA SHAWTY (feat. Victony),15,11,4,,,,
23,up,Wizkid,Come Closer (feat. Drake),30,8,134,,,,
24,up,Gunna,fukumean,26,5,23,,,,
25,down,Blaqbonez,MASQUERADE,18,13,4,,,,
26,down,Erigga,"Wide Awake (feat. Corizo, Gee Baller & Yung6ix)",20,18,4,,,,
27,up,Odumodublvck,Dog Eat Dog,39,3,26,,,,
28,up,Future,Mask Off,36,8,103,,,,
29,up,Future,Last Name (feat. Lil Durk),34,13,79,,,,
30,down,Blaqbonez,Cinderella Girl (Where You Dey) [feat. Ludacris],25,4,14,,,,
31,up,Lil Baby,Freestyle,33,11,71,,,,
32,down,Ice Spice & Rema,Pretty Girl,28,8,6,,,,
33,down,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,29,9,7,,,,
34,up,Future,Never Stop,41,19,115,,,,
35,up,Lil Durk & Only The Family,Smurk Carter,85,35,2,,,,
36,down,Blaqbonez,SHINE FOREVER,23,17,4,,,,
37,up,Doja Cat,Agora Hills,49,32,4,,,,
38,down,Doja Cat,Paint The Town Red,35,10,15,,,,
39,down,Erigga,Broken in two (feat. Kyla.e),27,20,4,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,42,3,144,35,2019-10-06,2,2019-10-13
41,up,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),81,41,2,,,,
42,up,Gunna,bread & butter,44,5,25,,,,
43,up,Drake,First Person Shooter (feat. J. Cole),50,11,7,,,,
44,up,Dave,Location (feat. Burna Boy),46,6,211,,,,
45,down,Lil Baby,Emotionally Scarred,43,14,190,74,2020-03-08,74,2020-03-08
46,down,JAE5,Dimension (feat. Skepta & Rema),45,1,140,,,,
47,up,Drake,God's Plan,52,17,76,,,,
48,up,Roddy Ricch,Die Young,48,26,125,,,,
49,up,Gunna,turned your back,53,17,14,,,,
50,up,Lil Baby,Woah,58,9,93,65,2019-11-10,19,2019-11-24
51,-,Oladips,Superhero Adugbo,-,13,1,,,,
52,down,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],38,9,6,,,,
53,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),61,7,78,85,2020-05-17,57,2020-05-24
54,up,Eminem,Mockingbird,54,7,54,,,,
55,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),56,1,69,,,,
56,down,Blaqbonez,WAIT LET ME GET THE TISSUE,31,22,4,,,,
57,down,Roddy Ricch,Down Below,51,24,123,,,,
58,up,Lil Baby,Sum 2 Prove,66,19,94,50,2020-01-19,50,2020-01-19
59,up,Future,Life Is Good (feat. Drake),64,2,161,86,2020-01-12,6,2020-01-19
60,up,Rylo Rodriguez,Thang For You (feat. NoCap),63,23,18,,,,
61,up,Lil Tjay,Sex Sounds,65,18,161,,,,
62,up,Rick Ross & Meek Mill,SHAQ & KOBE,83,15,5,,,,
63,up,Lil Baby,In A Minute,70,8,85,,,,
64,up,Lil Baby & Lil Durk,Rich Off Pain,69,7,129,,,,
65,up,Pop Smoke,Mood Swings (feat. Lil Tjay),67,1,177,54,2020-07-12,6,2020-08-09
66,down,Drake,IDGAF (feat. Yeat),62,16,7,,,,
67,-,Oladips,Die Young,-,67,1,,,,
68,up,Drake,Girls Want Girls (feat. Lil Baby),78,2,116,,,,
69,down,J Hus,Militerian (feat. Naira Marley),57,1,19,,,,
70,up,Future,Used to This (feat. Drake),75,26,25,,,,
71,-,Oladips,Ori,-,71,1,,,,
72,down,Erigga,El Classico (feat. Savage),32,24,4,,,,
73,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),40,40,2,,,,
74,up,Jack Harlow,Lovin On Me,94,73,2,,,,
75,-,Drake,Evil Ways (feat. J. Cole),-,36,1,,,,
76,down,Lil Baby,California Breeze,74,2,58,,,,
77,-,Rod Wave,Street Runner,-,18,52,70,2021-03-21,68,2021-04-18
78,down,J Hus,Masculine (feat. Burna Boy),72,4,19,,,,
79,-,Drake,Red Button,-,79,1,,,,
80,down,Young Thug,Digits,73,47,51,,,,
81,-,Drake,The Shoe Fits,-,67,1,,,,
82,-,Drake,Stories About My Brother,-,82,1,,,,
83,-,Drake,Wick Man,-,83,1,,,,
84,down,Erigga,Pot of Stew,37,26,4,,,,
85,-,Drake,You Broke My Heart,-,41,1,,,,
86,-,Oladips,Aniyikaye,-,86,1,,,,
87,down,Stefflon Don & Bnxn,What's Poppin,71,1,15,,,,
88,-,Oladips,Wabillah,-,88,1,,,,
89,-,Oladips,Jay Z Ojota,-,89,1,,,,
90,down,Rick Ross & Meek Mill,Dead Last,89,89,2,,,,
91,-,Oladips,Skusku,-,91,1,,,,
92,-,Oladips,Young Tinubu (feat. TROD),-,92,1,,,,
93,-,Oladips,Can’t Sleep At Night,-,93,1,,,,
94,-,Oladips,Allah Walahi,-,94,1,,,,
95,-,Oladips,Angeli,-,95,1,,,,
96,-,Oladips,Àjàlá Travel,-,96,1,,,,
97,down,Rick Ross & Meek Mill,Star Island,90,90,2,,,,
98,down,Lil Baby,Low Down,93,25,35,,,,
99,-,Kodak Black,Kylie Grande,-,99,1,,,,
100,down,Young Thug,Check,82,43,48,,,,
