Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,18,,,,
2,up,JAE5,Dimension (feat. Skepta & Rema),2,1,17,,,,
3,up,Ruger,Abu Dhabi,6,2,18,,,,
4,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,2,11,84,2021-05-09,17,2021-05-16
5,up,Vector,Early Momo,5,2,21,,,,
6,down,Roddy Ricch,Late At Night,4,4,6,,,,
7,up,Polo G,RAPSTAR,7,3,14,86,2021-04-11,7,2021-04-18
8,up,ArrDee,Oliver Twist,9,8,6,,,,
9,down,Reminisce,Omo X 100 (feat. Olamide),8,8,3,,,,
10,up,Lil Baby & Lil Durk,Voice of the Heroes,10,5,6,,,,
11,up,Lil Baby & Lil Durk,Hats Off,11,6,6,,,,
12,up,Kiiwii,My Crew (feat. Lil5ive),18,12,3,,,,
13,up,Ruger,Ruger,13,7,21,,,,
14,down,Lil Baby & Lil Durk,Rich Off Pain,12,7,6,,,,
15,down,Central Cee,Commitment Issues,14,2,19,,,,
16,down,Polo G,Epidemic,15,10,42,87,2020-10-04,87,2020-10-04
17,down,Migos,Straightenin,16,8,9,,,,
18,up,Pop Smoke,Mood Swings (feat. Lil Tjay),19,1,54,54,2020-07-12,6,2020-08-09
19,down,Lil Tjay & 6LACK,Calling My Phone,17,2,22,70,2021-02-14,5,2021-02-21
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,65,79,2020-04-19,1,2020-07-05
21,up,Drake,Wants and Needs (feat. Lil Baby),25,2,19,90,2021-03-07,3,2021-03-14
22,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),22,3,11,80,2021-05-09,80,2021-05-09
23,up,Lil Baby & Lil Durk,2040,24,8,6,,,,
24,up,Dave,Location (feat. Burna Boy),30,6,88,,,,
25,down,Migos,Having Our Way (feat. Drake),20,4,5,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),31,2,54,74,2020-07-05,5,2020-07-12
27,up,Lil Baby & Lil Durk,Who I Want,28,10,6,,,,
28,down,J. Cole,a m a r i,23,5,9,,,,
29,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),34,7,9,77,2021-05-02,35,2021-05-09
30,down,J. Cole,p r i d e . i s . t h e . d e v i l,27,7,9,,,,
31,down,J. Cole,m y . l i f e,26,3,9,86,2021-05-16,86,2021-05-16
32,up,Lojay & Sarz,Tonongo,43,13,11,,,,
33,up,Roddy Ricch,The Box,38,1,84,91,2019-12-08,2,2020-02-16
34,down,Migos,Avalanche,29,7,5,,,,
35,up,Pop Smoke,Dior,36,1,80,100,2020-02-23,46,2020-07-12
36,up,Lil Baby & Lil Durk,How It Feels,41,21,6,,,,
37,up,Nasty C & T.I.,All In,63,11,15,,,,
38,down,Migos,Antisocial (feat. Juice WRLD),35,14,5,,,,
39,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,2,48,61,2020-08-23,8,2020-10-04
40,up,Ruger,Bow,44,15,18,,,,
41,down,Polo G,Fame & Riches (feat. Roddy Ricch),32,22,5,,,,
42,down,Show Dem Camp,Rise of the Underdogs 2 (feat. Tomi Thomas),39,18,3,,,,
43,up,Mustard,Ballin’ (feat. Roddy Ricch),49,4,88,93,2019-11-10,19,2020-01-12
44,down,Nasty C,Jack,37,37,3,,,,
45,-,Dave & Stormzy,Clash,-,3,1,,,,
46,down,Lil Baby & Lil Durk,Make It Out,42,30,6,,,,
47,up,Lil Tjay,Sex Sounds,47,18,39,,,,
48,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),55,24,9,,,,
49,up,Masked Wolf,Astronaut In The Ocean,52,22,20,60,2021-02-07,6,2021-04-04
50,down,Lil Baby & Lil Durk,Still Hood,48,14,6,,,,
51,up,Cardi B,Up,51,1,23,4,2021-02-14,4,2021-02-14
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,1,54,17,2020-07-12,17,2020-07-12
53,up,Roddy Ricch,High Fashion (feat. Mustard),61,2,83,78,2019-12-15,22,2020-02-16
54,down,Polo G & Lil Wayne,GANG GANG,33,19,8,,,,
55,up,Post Malone,Goodbyes (feat. Young Thug),70,7,86,10,2019-10-06,10,2019-10-06
56,up,Megan Thee Stallion,Thot Shit,78,56,2,,,,
57,up,Lil Baby & Lil Durk,Still Runnin,59,19,6,,,,
58,down,Polo G,For the Love of New York,40,18,5,,,,
59,down,Lil Baby & Lil Durk,Man of my Word,50,23,6,,,,
60,down,Lil Baby & Lil Durk,Bruised Up,54,33,6,,,,
61,down,Lil Baby & Lil Durk,Medical,58,27,6,,,,
62,down,Kodak Black,Z Look Jamaican,57,26,9,,,,
63,-,Show Dem Camp,Align (feat. LADIPOE),-,31,1,,,,
64,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,12,1,,,,
65,down,Lil Baby & Lil Durk,Okay,64,32,6,,,,
66,up,Lil Baby & Lil Durk,Up The Side,68,29,6,,,,
67,-,Show Dem Camp,Yktv,-,55,1,,,,
68,up,Lil Baby & Lil Durk,Please,72,34,6,,,,
69,-,Post Malone,Motley Crew,-,11,1,,,,
70,down,Russ Millions x Tion Wayne,Body,65,8,16,,,,
71,-,Show Dem Camp,Draw Me Close (feat. Shalom Dubas),-,51,1,,,,
72,-,Show Dem Camp,Intro,-,72,1,,,,
73,-,Show Dem Camp,Vipers (feat. Jesse Jagz & Tomi Thomas),-,46,1,,,,
74,down,M.I Abaga,All My Life (feat. Oxlade),73,18,6,,,,
75,-,Show Dem Camp,Focus and Drive,-,75,1,,,,
76,down,Skepta & Wizkid,Energy (Stay Far Away),75,34,75,,,,
77,-,Show Dem Camp,New Norm,-,77,1,,,,
78,-,Show Dem Camp,"Streets (feat. Ogranya, Moss & Alpha Ojini)",-,78,1,,,,
79,-,Show Dem Camp,Big Liko (Skit),-,79,1,,,,
80,-,Show Dem Camp,Big Dream (Skit),-,80,1,,,,
81,-,Show Dem Camp,Ghost Rant,-,81,1,,,,
82,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,52,1,,,,
83,-,Show Dem Camp,Human (feat. Tomi Owó),-,83,1,,,,
84,-,Show Dem Camp,Tycoon (feat. Reminisce & MOJO),-,10,1,,,,
85,up,Kodak Black,Testimony,91,37,21,,,,
86,down,Migos,Malibu (feat. Polo G),60,13,5,,,,
87,down,Migos & Future,Picasso,67,19,5,,,,
88,down,Lil Durk,Internet Sensation,76,50,24,,,,
89,down,Juice WRLD,Lucid Dreams,86,5,63,7,2019-12-15,7,2019-12-15
90,-,Show Dem Camp,Bright Skies,-,90,1,,,,
91,down,Migos & Cardi B,Type Shit,56,16,5,,,,
92,down,Wizkid,Come Closer (feat. Drake),88,8,24,,,,
93,down,Joyner Lucas & Lil Baby,Ramen & OJ,82,42,8,,,,
94,down,Polo G,Painting Pictures,62,23,5,,,,
95,down,Lil Baby,Emotionally Scarred,92,14,68,74,2020-03-08,74,2020-03-08
96,down,DaBaby,Ball If I Want To,53,40,4,,,,
97,down,Drake,Toosie Slide,80,1,64,65,2020-04-05,2,2020-04-26
98,down,Migos & Pop Smoke,Light It Up,69,25,5,,,,
99,down,Drake,Laugh Now Cry Later (feat. Lil Durk),83,1,45,78,2020-08-16,3,2020-08-23
100,down,Ruger,Monalisa,79,9,15,,,,
