Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,1,1,20,,,,
2,up,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,2,1,12,,,,
3,up,ODUMODUBLVCK,COMMEND,3,3,20,,,,
4,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),4,2,17,,,,
5,up,21 Savage,redrum,6,3,6,,,,
6,up,Future,Worst Day,24,2,99,,,,
7,down,Odumodublvck,DECLAN RICE,5,1,48,,,,
8,down,ODUMODUBLVCK & Amaarae,KUBOLOR,7,2,20,,,,
9,up,Dave & Central Cee,Sprinter,9,1,38,,,,
10,down,Blaqbonez,NYEM EGO (feat. Jeriq),8,1,17,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),13,1,95,,,,
12,up,Lil Durk,All My Life (feat. J. Cole),12,1,41,,,,
13,up,Future,Mask Off,14,8,116,,,,
14,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),11,4,20,,,,
15,up,Future,Last Name (feat. Lil Durk),16,13,92,,,,
16,up,Wizkid,Come Closer (feat. Drake),17,8,147,,,,
17,up,Lil Baby,Freestyle,19,11,84,,,,
18,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),15,11,7,,,,
19,-,Kanye West & Ty Dolla $ign,Carnival,-,10,1,,,,
20,up,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),20,3,17,,,,
21,up,Future,Never Stop,23,19,128,,,,
22,down,Odumodublvck,Dog Eat Dog,21,3,39,,,,
23,down,ODUMODUBLVCK,SHOOT AND GO HOME,18,7,20,,,,
24,up,Travis Scott,HIGHEST IN THE ROOM,29,3,157,35,2019-10-06,2,2019-10-13
25,up,Lil Baby,Woah,26,9,106,65,2019-11-10,19,2019-11-24
26,down,ODUMODUBLVCK,ADAMMA BEKE,22,4,20,,,,
27,up,Drake,God's Plan,28,17,89,,,,
28,up,Roddy Ricch,Die Young,35,26,138,,,,
29,down,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),10,3,5,,,,
30,up,Future,Trillionaire (feat. YoungBoy Never Broke Again),34,7,91,85,2020-05-17,57,2020-05-24
31,down,Lil Baby,Sum 2 Prove,30,19,107,50,2020-01-19,50,2020-01-19
32,down,Lil Baby,Emotionally Scarred,31,14,203,74,2020-03-08,74,2020-03-08
33,up,Future,Life Is Good (feat. Drake),36,2,174,86,2020-01-12,6,2020-01-19
34,down,ODUMODUBLVCK,MC OLUOMO,25,1,23,,,,
35,up,Roddy Ricch,Down Below,42,24,136,,,,
36,up,Eminem,Mockingbird,41,7,67,,,,
37,-,Kanye West & Ty Dolla $ign,Stars,-,37,1,,,,
38,up,Future,Used to This (feat. Drake),40,26,38,,,,
39,down,Dave,Location (feat. Burna Boy),38,6,224,,,,
40,down,21 Savage & Doja Cat,n.h.i.e.,32,6,6,,,,
41,up,Gunna,bread & butter,46,5,38,,,,
42,up,Gunna,fukumean,44,5,36,,,,
43,-,Kanye West & Ty Dolla $ign,Back to Me,-,43,1,,,,
44,up,Pop Smoke,Mood Swings (feat. Lil Tjay),47,1,190,54,2020-07-12,6,2020-08-09
45,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,45,1,,,,
46,up,Future,Codeine Crazy,49,42,84,,,,
47,down,ODUMODUBLVCK,HAMMER TIME,37,10,20,,,,
48,up,Lil Tjay,Sex Sounds,53,18,174,,,,
49,-,Kanye West & Ty Dolla $ign,Paid,-,49,1,,,,
50,down,Drake,Girls Want Girls (feat. Lil Baby),48,2,129,,,,
51,up,Travis Scott,MY EYES,56,14,11,,,,
52,up,Post Malone,Goodbyes (feat. Young Thug),93,7,179,10,2019-10-06,10,2019-10-06
53,down,Lil Baby,In A Minute,50,8,98,,,,
54,-,Kanye West & Ty Dolla $ign,Talking,-,54,1,,,,
55,down,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,45,5,12,,,,
56,down,Lil Baby,Low Down,52,25,48,,,,
57,down,Lil Baby & Lil Durk,Rich Off Pain,54,7,142,,,,
58,up,Gunna,turned your back,62,17,27,,,,
59,down,Sarkodie,Otan,43,15,10,,,,
60,down,21 Savage,sneaky,55,13,6,,,,
61,down,21 Savage & Mariah the Scientist,dark days,51,18,6,,,,
62,up,Travis Scott,FE!N,86,11,12,,,,
63,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,59,11,6,,,,
64,down,"21 Savage, Burna Boy & Metro Boomin",just like me,39,5,6,,,,
65,up,Drake & 21 Savage,Rich Flex,88,1,48,,,,
66,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,66,1,,,,
67,down,Doja Cat,Agora Hills,64,32,17,,,,
68,down,Lil Tjay,2 Grown (feat. The Kid LAROI),67,37,12,,,,
69,down,"ODUMODUBLVCK, Nasty C & Mizzle",A1 PERICO,57,10,12,,,,
70,-,Kanye West & Ty Dolla $ign,Vultures,-,70,1,,,,
71,-,Kanye West & Ty Dolla $ign,Hoodrat,-,71,1,,,,
72,down,JAE5,Dimension (feat. Skepta & Rema),61,1,153,,,,
73,-,Gunna,Bittersweet,-,5,1,,,,
74,-,Kanye West & Ty Dolla $ign,Do It,-,74,1,,,,
75,down,Michealz,Will Be,27,27,2,,,,
76,down,Drake,In My Feelings,70,24,33,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,18,36,26,2019-10-06,26,2019-10-06
78,up,Polo G,Deep Wounds,83,29,64,,,,
79,down,DanDizzy,"Oppress (feat. ODUMODUBLVCK, Jeriq & DTG)",33,33,3,,,,
80,down,Young Thug,Digits,72,47,64,,,,
81,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,81,1,,,,
82,down,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,65,7,12,,,,
83,-,Polo G,Sorrys & Ferraris,-,83,1,,,,
84,down,Rod Wave,Street Runner,76,18,65,70,2021-03-21,68,2021-04-18
85,-,Kanye West & Ty Dolla $ign,Burn,-,85,1,,,,
86,down,Rylo Rodriguez,Thang For You (feat. NoCap),74,23,31,,,,
87,down,ODUMODUBLVCK,Domitila (feat. Mizzle),68,39,12,,,,
88,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),66,1,82,,,,
89,down,21 Savage,Bank Account,80,46,13,,,,
90,down,Drake,Nonstop,75,20,55,,,,
91,down,Blaqbonez,DOLLERZ (feat. Odumodublvck),69,4,17,,,,
92,down,ODUMODUBLVCK & Reeplay,SAINT OBI,58,8,20,,,,
93,-,Kanye West & Ty Dolla $ign,Paperwork,-,93,1,,,,
94,down,Blaqbonez,6 BUSINESS DAYS (feat. Projexx),60,9,17,,,,
95,-,Kanye West & Ty Dolla $ign,Problematic,-,95,1,,,,
96,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,96,1,,,,
97,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,97,1,,,,
98,down,Drake,One Dance (feat. Wizkid & Kyla),84,55,57,,,,
99,down,Lil Baby,California Breeze,77,2,71,,,,
100,-,Polo G,I Know,-,50,78,,,,
